Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category C,102,126,667.22778051953,
Cross Crusade #2,2011-10-9,Category C,66,79,646.72262693883,
Cross Crusade #3,2011-10-16,Category C,120,133,659.64898297122,
Cross Crusade #4,2011-10-23,Category C,89,108,657.72221715036,
GPMC: Winter Cross,2011-12-4,Category C,18,20,565.33931813874,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,83,113,630.08617072505,
Cross Crusade: Heron Lakes,2014-10-19,Category C,85,97,635.86663041443,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,77,82,634.9847323393,
GPRM 2015: Zaaldercross,2015-09-19,Category C,32,34,642.81861833053,
Cross Crusade: Alpenrose,2015-10-11,Category C,70,86,574.94714253023,
Washougal CX,2015-10-24,Category C,18,20,684.95414376211,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,63,73,594.79449408694,
