Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Turkey Cross,2010-11-20,Cat 4,1,10,472.65585504477,
Sussex County Cyclocross,2010-11-21,Men's C Race,26,48,547.62413052131,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),24,50,498.10721724793,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,18,59,466.42677278933,
HVCX Bowdoin Park,2010-12-11,Cat 4,4,18,466.78583323823,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 4,2,8,492.78938055468,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,78,95,474.75457688662,
Green Mountain CX Day 2,2011-09-18,Amateur Men,69,78,462.79718514772,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,13,20,392.25183709959,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,12,20,337.4717715863,
Ommegang CX,2011-10-2,Cat 3/4 Men,21,70,350.58113540727,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,22,29,469.77379048243,
SCCX #1,2011-11-20,Category 3 Men,16,24,421.97241857658,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,12,27,393.85698447919,
Adirondack Cross,2012-09-23,Category 3/4 Men,3,13,367.22738916153,
Adirondack Cross,2012-09-23,Category 1/2/3 Men,4,4,,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,46,92,408.19617180362,
Town Hall Cross,2012-10-6,CAT 3-4,14,66,369.92169077384,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,16,34,400.65805050724,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,33,71,407.16444723114,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,15,50,388.89149383086,
