First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Vonbokel,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,37,42,533.04570862904,
Logan,Vonbokel,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,4,38,268.65298058774,
Logan,Vonbokel,Cyclo X Louisville,2014-11-22,Men Single Speed,8,48,292.57490526406,
John,Mcallister,Spooky Cross Day 1,2014-11-1,Men PRO/1/2,8,14,395.18609067386,
Logan,Vonbokel,Cross of the North Day 3,2014-10-12,Men Single Speed,2,22,248.22715924691,
Logan,Vonbokel,Cross of the North Day 2,2014-10-11,Men Single Speed,3,24,273.77571082647,
Logan,Vonbokel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,89,91,459.53045381468,
Logan,Vonbokel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,17,100,326.38486771712,
Logan,Vonbokel,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,10,26,354.67049717928,
Logan,Vonbokel,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,16,23,266.70929740625,
Shadd,Smith,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,12,26,267.30686383056,
Shadd,Smith,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,1,18,265.24127303389,
Shadd,Smith,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,3,22,253.66995309124,
Shadd,Smith,Colavita Cup,2013-11-2,Men Cat1/2,2,20,251.05013557525,
Logan,Vonbokel,Gateway Cross Cup Day 2,2013-10-27,Men Open,37,37,492.30607555538,
Thomas,Price,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,36,37,488.20614370184,
Shadd,Smith,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,20,29,254.40898234649,
Logan,Vonbokel,Gateway Cross Cup Day 1,2013-10-26,Men Open,5,41,263.78225271341,
Thomas,Price,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,41,41,547.9973232247,
Shadd,Smith,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,21,32,271.99475150069,
Shadd,Smith,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,3,17,252.29958391515,
Logan,Vonbokel,Cross of the North #2,2013-10-19,Men SM Open,28,33,319.2125039245,
Thomas,Price,Cross Out Cancer,2013-10-13,Men Master  45+,1,15,333.13818351929,
Shadd,Smith,Cross Out Cancer,2013-10-13,Men Cat1/2/3,2,11,268.0226869616,
Shadd,Smith,Manions CX Day 2,2013-09-29,Men Cat1/2,7,24,291.82923268992,
Shadd,Smith,Manions CX Day 1,2013-09-28,Men Cat1/2,1,20,271.67940862912,
Thomas,Price,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,2,45,277.95175225726,
Thomas,Price,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,5,47,273.61633627808,
Thomas,Price,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,1,8,298.33941039757,
Thomas,Price,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,1,12,327.96159324871,
