Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,38,96,498.61493440753,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,31,81,451.61583177808,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,43,53,423.46628553845,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,26,48,358.66148928724,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,29,48,373.48968924167,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,25,36,390.24926758867,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,56,73,456.90245861357,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,32,44,441.74265869233,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,DNF,56,480.62294499406,
