Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,40,60,570.94221418255,
Candlestick Repechage,2013-10-20,Master 45+ B,34,46,494.75049956484,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),27,34,485.67206389502,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,34,50,591.69503072629,
San Jose Supcat,2013-12-14,Cat C 35+ Men,23,37,573.42608750333,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,11,43,451.61104346876,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,17,19,591.47069849062,
Lion of Fairfax,2014-10-12,45+ B Master Men,25,34,529.07770249376,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),27,37,499.58631578721,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,28,45,506.78970582924,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,33,34,594.46178025823,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,5,11,501.89288433433,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,6,10,503.41870759562,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,16,29,478.34886845163,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,38,40,660.58591846792,
Sacramento CX #1,2015-09-27,Men B55+,12,19,507.42207567727,
Sacramento CX #2,2015-10-11,Men B55+,15,22,502.00680407435,
Sacramento CX #3,2015-10-25,Men B55+,16,18,568.35850197058,
Sacramento CX #4,2015-10-31,Men B55+,13,19,512.57206506784,
Sacramento CX #5,2015-11-1,Men B55+,11,18,482.24350338322,
Sierra Point Night Cross,2015-11-7,Men 55+,13,21,514.18815815993,
Sierra Point Repechage,2015-11-8,M Men 55+,14,17,582.53477600633,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,11,17,495.10814524536,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,17,22,474.66707358415,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,9,12,487.29354510918,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,11,18,449.36764583892,
Sea Otter Classic ,2016-04-16,Men Cat 4,13,18,483.18847936553,
Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,1,10,463.99235183322,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,DNF,7,602.53193874978,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,7,26,418.53233412431,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),5,13,397.99903231816,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),6,16,394.82193738891,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,7,16,437.26738890951,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 55,2,7,447.11221403051,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),6,12,423.57564038797,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),6,8,458.65606368222,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - 55+ (Masters),6,7,517.34441488996,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,6,18,425.40574958419,
NCNCA District Championship,2016-12-11,Men 55+ Open,14,19,463.84832880767,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 55+,5,8,429.16047311573,
Surf City #1,2017-10-29,Master Men 55,10,12,430.82622367339,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,21,22,578.04216969793,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,29,57,453.73716938087,
SURF CITY 2,2017-11-19,Master Men 55,8,8,454.06957324526,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,18,24,474.33618688126,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,12,20,514.71147779401,
SURF CITY 3,2017-12-17,Master Men 55,9,11,436.57189265668,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,12,16,428.61438824291,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,40,50,475.27873590449,
CCCX #3,2018-09-16,Masters Men 55+ A,5,8,435.46350414868,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,6,28,393.85619112668,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,5,18,419.88010810965,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,5,14,440.25690948328,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,2,17,397.06080704412,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,17,18,563.81091994448,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,DNF,10,614.12315012339,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,4,15,422.51435616335,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,8,13,505.45200411808,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,9,18,463.76443291891,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,8,16,480.60533419532,
2019 cccx #5,2019-10-13,Masters Men 60+ A,4,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,5,12,445.48986919916,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,6,8,476.36545092593,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,2,12,419.17576318928,
Central Coast Cyclocross Series,2019-11-17,Men Master 60-64 Open,4,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,3,14,415.82518014577,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,29,52,430.56405486899,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,1,16,373.27705690986,
2020 CrossOff Race,2020-10-31,Men B55+,5,5,,
2020 CrossOff Race,2020-11-1,Men B55+,4,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,8,17,477.28725262184,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,11,11,565.45419477018,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,4,19,411.86460354911,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,4,17,413.95571530113,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,8,11,483.68240642977,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,6,15,509.02262693618,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,10,25,433.31502705063,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,6,19,427.50843015669,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,DNF,16,540.18922090327,
Cross Infestation,2022-12-4,Master Men B 55+,10,17,484.66202806237,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,6,20,420.90853581676,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,3,15,403.62386839502,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,6,14,455.29645070946,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,3,16,406.03766660635,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,4,12,408.57491668242,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,2,13,374.958731232,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,4,10,414.20753903334,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,2,12,389.40057321717,
