Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,10,16,598.30932602092,
Pie and Recycled Caution Tape,2016-12-31,B Race,42,51,638.67836499068,
Pie and Recycled Caution Tape,2016-12-31,C Race,4,18,508.07753062676,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,6,11,600,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C/4-5,3,10,546,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),6,11,600,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women B (CX 3-5),5,9,584.86071977021,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 3/4/5 B,3,8,527.23312359744,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,7,9,601.89565373485,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women B ( 3-4),4,7,558.16236917335,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),8,10,576.725985259,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),5,12,541.10735462508,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women B (CX 3-4),2,8,511.45429739734,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,4,8,560.59367538027,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),8,11,622.73140327898,
Trek CX Cup,2018-09-21,Women Cat 4/5,2,21,484.1257088247,
Trek CX Cup,2018-09-22,Women Cat 4,14,25,577.62215949717,
Trek CX Cup,2018-09-23,Women Cat 4/5,3,21,467.13463492744,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,2,23,463.56803278327,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,3,18,474.42188319951,
SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,DNF,7,692.86775314544,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),2,13,489.66231932517,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),1,8,521.86880709178,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women B (CX 3/4/5),1,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,1,8,503.02078466419,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,21,33,529.12341318158,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,16,32,515.41797142357,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),9,10,520.60827065736,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),6,7,509.33657894797,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,5,7,474.27893646626,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),4,8,438.07047333356,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),9,12,464.93305917284,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,14,21,492.38157145339,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,13,24,461.67564962592,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,14,22,490.03212090511,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,12,22,475.54317108382,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,16,20,539.65594564371,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,20,25,518.2412342508,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,14,39,460.48640213726,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,14,29,487.77293262535,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),5,11,482.87925602318,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),5,11,469.77544211354,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),7,13,487.84437258621,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),8,17,448.40073304251,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),7,17,423.40194596655,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),8,15,448.56836371995,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),6,8,452.54332687284,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,11,19,461.97365063754,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,11,30,458.24653145504,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,10,27,463.16113580448,
Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,2,7,395.35872000991,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,5,15,456.15351090298,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,2,7,445.99501803595,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,1,19,401.31413587619,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,10,27,426.11168021407,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,8,28,429.68552378843,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,11,30,440.26054955397,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,3,9,444.26512910351,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,4,12,453.56997057847,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 3/4 Elite,2,5,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,1,11,421.204459856,
Diablo Sunnyview Cross,2023-10-7,Women Category 3/4 Elite,2,4,,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,8,17,482.49219806166,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 3/4 Elite,1,6,415.8774215133,
Cross Fire p/b L5 Racing,2023-10-28,Women Single Speed Category 1/2/3,2,3,,
Kern Park Kross,2023-11-4,Women Category 3/4 Elite,2,8,422.26006744264,
Kern Park Kross,2023-11-4,Women Category 1/2/3 Single Speed,2,3,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 3/4 Elite,2,5,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2/3 Single Speed,2,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,2,9,431.60383738578,
