Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,61,83,608.16370337251,
Independence Cross,2013-10-5,Men Cat 4 Open,9,18,556.21663015996,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,9,18,524.37789062598,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,38,38,573.92028221307,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,37,55,598.50183800319,
Independence Cross,2014-09-13,Men C Cat 4,17,26,550.93095114664,
Granogue Cross,2014-09-14,Cat 4/5 Men,46,69,608.53818776302,
Town Hall Cross,2014-09-27,CAT 4/5,59,89,590.16861083012,
Caffeinated Cross,2014-10-4,Men Cat 4,14,26,540,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,27,32,577.70042348775,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,63,93,596.58888811743,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,56,91,576.21499757206,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,12,16,401.24043444282,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,25,40,593.68266784366,
Mill Creek CX,2014-11-9,Men Cat 4,17,21,550.15586625426,
