Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2011-10-8,MENS CAT 4 (C),1,67,404.84775003846,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,3,27,318.90210834521,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),17,37,303.40241561259,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,10,19,364.19530074049,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,5,32,306.88364709456,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,15,36,306.42685098688,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,50,107,391.10122038755,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,46,107,402.8972598757,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,25,51,347.87204312392,
Town Hall Cross,2012-10-6,Masters 35+,DNF,34,564.36517899547,
Stoudts Cross,2012-11-4,Men Masters  35+,39,39,560.43429066899,
Kutztown Cross,2012-11-18,Men Masters 35+ ,6,19,320.42665262268,
Horseshoe Scramble,2012-12-2,Men Master  40-49,9,20,353.65319907202,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,12,48,328.64027503978,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,19,68,277.03808729602,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,20,56,287.76427567596,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),14,39,289.48005006544,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),18,42,312.32686191644,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,DNF,36,489.75535801966,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,21,45,317.25072526577,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,DNF,34,555.19780897416,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),9,28,303.98370955481,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,7,26,304.98169201495,
Horseshoe Scramble,2013-12-8,Men Masters  40+,11,27,327.11405969081,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,12,21,320.37862156959,
Last Chance 'Cross,2013-12-28,Masters Men,1,15,373.17545684313,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,11,28,327.19984286694,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,6,26,305.91201773013,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,14,31,313.20482466143,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,9,24,297.27159316707,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,5,16,305.79075846058,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,12,40,288.15758765979,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,22,68,337.17902800499,
Town Hall Cross,2015-09-19,Men Masters 45-54,12,50,318.37615547805,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,16,29,360.29737146565,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,16,34,362.13968590881,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,12,41,349.24897362458,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,DNF,23,556.55124069309,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,2,21,325.99408444311,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,10,33,305.43978282397,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,7,18,355.51371953033,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,40,109,317.06218413959,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,25,74,334.99477357147,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,18,57,328.22883996949,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),13,36,370.6044574075,
Kutztown,2016-11-12,Men  Masters 45+,13,30,322.08931573452,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,8,30,314.0903716177,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,14,37,312.91760377149,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,4,15,343.20341693807,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,49,97,356.561240039,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,5,55,359.78647910544,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,11,32,361.2826949988,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,2,6,,
Stoudt's Cross,2017-11-5,Men Masters 45+,8,24,343.35516959343,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,9,40,296.9175071594,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,8,26,332.94180330276,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),11,24,364.81473282313,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,29,52,375.65320832091,
HippoCross,2018-10-13,Men Masters 40+,2,9,317.05474342563,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,12,16,403.54617577267,
Kutztown Cross,2018-10-20,Men Masters 40+,8,11,369.47966876496,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,DNF,17,675.89258131069,
Swashbuckler Cross,2018-11-3,Men Masters 40+,1,14,298.68733316325,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,4,10,354.21061509875,
Solstice Cross,2018-12-8,Men Masters 40+,DNF,9,493.28927159936,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,58,111,338.76498117599,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),11,12,380.55708375133,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,9,18,367.27488966025,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,10,29,364.10643134244,
