Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,17,31,545.4,
NCCX # 6,2012-11-17,Men Masters 45+ ,19,22,453.48518836255,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,16,23,482.59729618212,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,16,24,481.06207507271,
Lion Cross,2013-10-20,Men Masters 45+,20,26,461.07205485847,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,27,33,482.60668553729,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,17,24,449.54346602364,
NCCX #7,2013-11-16,Men Masters 45+,24,29,485.89913756902,
NCCX #6 ,2013-11-17,Men Masters 45+,17,18,468.71424946122,
NCCX #13,2014-01-5,Men Masters 45+ ,12,15,506.87153538629,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,20,28,454.15949719517,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,22,25,528.0620130382,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,18,26,485.74444257074,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,18,22,444.49636054774,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,14,30,474.41129099042,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,17,25,484.83806403129,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,10,16,484.79767149591,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,24,31,512.95362035106,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,13,22,456.97796584615,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,16,20,492.4642169445,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,DNF,24,566.98209683137,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,16,22,505.07612560909,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,17,29,475.21351926219,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,24,28,524.68770558647,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,14,18,502.44090974945,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,10,14,555.96084123355,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,16,22,510.08849078348,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,14,16,535.47961335993,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),9,11,520.41316278099,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),9,11,520.41316278099,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,25,34,492.45143052956,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,28,36,509.03262842805,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,14,21,457.70904295711,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,26,33,488.94645049056,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,29,33,515.47866496273,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,8,10,476.71482052015,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,15,24,461.16070221351,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,20,26,492.46466363101,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,30,36,528.99406529028,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,7,10,519.83878840689,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,40,46,572.47497474011,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,28,36,493.36293892345,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,24,27,520.84091333394,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,75,87,475.9805365362,
SpartanCross,2016-09-17,Men master 50+ Cat 1/2/3,5,5,,
