Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 35+ 1/2/3,2,13,285.912,
SCNCA Championships,2007-12-2,Masters Men 40-44,1,6,,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 1/2/3,4,7,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,1,22,286.51946522035,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,6,104,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,1,16,278.02425070833,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 1/2/3,1,10,392.19476347895,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 1/2/3,1,9,,
Convert Cross,2008-11-2,Singlespeed 1/2/3,1,9,,
Convert Cross,2008-11-2,Masters Men 35+ 1/2/3,1,9,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 1/2/3,1,9,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,1,15,282.52353258127,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Cat Non-UCI Elite Men 1/2/3,2,6,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 1/2/3,1,6,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,2,12,285.65485167735,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,3,22,281.46442317099,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,DNF,26,325.41003366746,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,7,13,301.80637582016,
CCCX #6,2008-12-14,Elite Men 1/2/3,7,13,301.80637582016,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 1/2/3,1,7,,
El Dorado Park Cross,2009-01-18,Men Category 35+,2,7,,
Flying B Ranch,2009-01-25,Men Category 1/2/3,3,9,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,6,16,312.72238394547,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,2,17,279.99281660198,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,2,11,303.91556686118,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,6,16,305.02998712077,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,DNF,14,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,6,22,296.89466468784,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,1,15,267.38725165403,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 1/2/3,3,8,,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,5,6,,
SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,3,10,287.8965033961,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,5,21,279.50286487763,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,DNF,13,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,10,12,377.05694638568,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,77,140,428.94710451154,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,4,16,305.94006201118,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,12,18,381.35331968666,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,8,23,303.51774616673,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,DNF,10,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,7,23,319.38690029365,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,11,22,333.89898741094,
SoCalCross Prestige Series #5,2010-10-23,Single Speed A,1,10,321.1745304618,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,3,14,308.76484149337,
SoCalCross Prestige Series #8,2010-10-31,Single Speed A,2,7,303.30472228866,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,7,18,313.47785338824,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,2,11,324.14881033405,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,2,17,278.94359820052,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,3,37,269.42660545959,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 1/2/3,6,9,349.95201844923,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,20,41,324.54706998133,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,3,24,292.68259375373,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,3,22,302.92062799433,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,12,24,378.25390404955,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,10,13,440.74910090055,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,3,11,331.17972303616,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,9,19,375.97354959902,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,4,17,342.5391814711,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,DNF,22,465.46960043854,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,10,15,354.10300306784,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,4,20,309.37185965985,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,15,16,389.71112957479,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,DNF,13,488.87311370705,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,10,38,346.76723527176,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,3,13,319.29297243577,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,5,18,338.66695409791,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,3,8,337.57709407663,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,3,8,331.20589334932,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,5,6,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,2,10,309.18918072831,
Cross into 2012,2011-12-31,Master Men 45+ A,1,9,299.04053515324,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,2,7,300.23550672372,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,1,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,6,9,339.19586041994,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,6,14,315.85691445815,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,6,25,337.74984418699,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,8,25,360.24197390886,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,1,24,287.92105436269,
Spooky Kross Day 1,2012-10-20,Men 45+ A,3,20,294.22151135518,
Spooky Kross Day 2,2012-10-21,Men 45+ A,2,21,286.44517191341,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,DNF,17,447.61326043693,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,3,12,326.22019505958,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,1,11,349.2638924908,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,3,12,335.69203831443,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,5,17,316.64824014721,
CXLA Saturday,2012-12-1,Men 45+ A,3,10,327.95114665885,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,6,12,346.90846068781,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,3,8,327.52222765752,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,5,14,322.25514363655,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,5,8,368.98618408407,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,7,46,290.55081777337,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,38,134,335.57368503853,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,4,21,320.38692761322,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,6,17,325.91345554391,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,DNF,17,513.75068516281,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,6,18,377.31030485464,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),5,21,332.63346236304,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),7,9,405.68812175585,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,10,17,396.18157509563,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,DNF,13,474.28103797178,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),5,22,372.70890376744,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),6,12,385.54751847902,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),5,12,365.18543316258,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),4,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),7,18,339.49153693738,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),6,11,381.38726289815,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),4,13,331.70973960866,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,3,5,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,6,7,418.38138794683,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,4,5,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),2,10,356.76760089239,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),4,13,344.10923185793,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,5,17,354.24466966675,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,39,65,429.35913829335,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),2,15,336.56992477595,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men A (CX1-5),1,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),1,16,330.39184859827,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),2,8,350.96138515906,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,2,18,333.57430399659,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),4,13,365.77744936216,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),1,8,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),1,12,339.66836072709,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),2,9,339.48383082098,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,4,16,338.27776907526,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,7,20,375.14473986164,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,3,14,329.15603509308,
SLO Cross Day 2,2014-11-16,SS Men 1-5,3,9,343.96469113926,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,1,12,307.704117156,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,10,12,419.31348648597,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,9,23,361.5599902439,
Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,4,9,359.88456125077,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,4,10,371.6625621915,
Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,3,10,338.14441886725,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,2,7,347.98688759073,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),2,10,333.49184271847,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men A (CX1-4),2,6,333.42060492597,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,4,14,347.58977363625,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Open,8,8,355.37132514908,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Open,7,8,339.76748824072,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,9,16,382.11708310183,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),8,11,380.09579957979,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),5,10,372.90543349296,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),7,27,363.97817177375,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,8,14,392.45873201151,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,14,16,412.04963705134,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,7,15,359.29426175774,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,DNF,16,470.66893590561,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),6,11,372.03698567677,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,11,16,395.4208475236,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,18,23,327.22849740196,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,3,6,357.76721203216,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,6,17,355.40212892155,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),5,11,366.40841774589,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,6,15,339.17019449553,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),9,20,362.7985863963,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),6,9,378.59716401609,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),13,19,409.08487115672,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),6,7,401.03832612344,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),6,15,382.74450751587,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),15,18,397.58868910573,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),7,12,362.19947554642,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),3,10,338.64601480251,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,6,26,337.94019157085,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),6,11,365.30448219892,
Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,4,14,465.43024949887,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,3,27,480.08250100417,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,3,26,377.81894970407,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,2,8,350.70463657951,
