Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Elite Women,13,25,388.84473217419,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,3,10,364.57010853131,
Cross Nationals Day 2,2008-12-12,Women 45-49,4,24,414.65293312621,
Cross Nationals Day 4,2008-12-14,Elite Women,59,81,546.40998006021,
Labor Day Cyclocross Championships,2009-09-7,Women1/2,5,6,,
Starcrossed ,2009-09-19,Elite Women,15,26,444.41418579228,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,3,10,387.19453924088,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,2,11,384.28625556434,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,3,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,2,10,378.45700011415,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,4,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,3,7,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,8,29,420.594295122,
Cross Nationals Day 4,2009-12-13,Women - Elite,30,102,359.76862799725,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,2,7,380.5243808451,
Marymoor 2011,2011-09-25,Women 1/2,1,16,350.64994477477,
Steeliacoom 2011,2011-10-9,Women 1/2,8,12,433.61657638947,
Silver Lake 2011,2011-10-16,Women 1/2,5,14,390.73996869768,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,4,12,386.55125155718,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,6,10,413.84569456903,
Steeliacoom V2 2011,2011-11-6,Women 1/2,6,14,409.31715627303,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,6,19,395.61804584827,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,5,11,415.56278735556,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,6,11,411.57344019464,
