Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2019-10-6,Open Junior 15-18,DNF,29,537.42915907543,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,22,24,546.6162528559,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,22,26,547.30741803106,
Campton Cross,2019-11-3,Junior 15-18,16,22,474.17389662853,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,DNF,29,534.76521027523,
Afterglow - A Cyclocross Race,2019-12-15,Junior 9-18 Open,9,17,528.05838737323,
xXx Racing Relay CX,2021-08-29,Juniors,5,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,2,13,454.57228051226,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,4,20,398.22437921564,
Glenwood Academy CX,2021-10-17,Junior 15-18,1,16,455.68848990429,
ABD Sunrise Park,2021-10-24,Junior 15-18,3,17,452.87040700316,
Campton Cross,2021-10-31,Junior 15-18,2,19,439.95593656909,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,4,23,415.71534158291,
