First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Shenstone,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,3,11,364.66354211383,
R,Scott hannan,Power Cross,2012-11-18,Master Men 35+,6,8,342.20150804879,
Peter,Ozolins,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,78,144,424.8598208749,
Peter,Ozolins,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,67,150,395.44866663126,
Paul,Monkman,Swandrome Cross,2011-09-25,Masters Men,15,34,420,
David,Mohler,Critz Farm Kermis,2011-09-17,Open Men,9,12,348.09853771461,
David,Mohler,Kirkland CX,2011-09-11,Cat 4/Citizen Men,29,33,654.59469527107,
David,Frostclapp,Greene Cyclocross,2010-11-7,Masters 35+,8,12,424.31066854754,
Peter,Ozolins,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,18,128,322.69541753653,
Peter,Ozolins,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,23,38,309.40455114401,
Peter,Ozolins,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,4,40,329.06320472352,
Julie,Erickson,Dave Panella Memorial Cyclocross Race,2009-11-15,Juniors Women,1,1,,
Bill,Erickson,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,8,29,358.74054442906,
Mark,Shenstone,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,12,29,393.74594761245,
Jack,Roeckheim,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,18,29,446.25405238755,
Eli,Robinson,Dave Panella Memorial Cyclocross Race,2009-11-15,Juniors Men,1,1,,
Felix,Naschold,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,3,23,240.49065906714,
Benjamin,Kraft,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,4,23,245.92021094833,
Eli,Robenson (jr),Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,9,23,273.06797035428,
Peter,Blenkiron,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,12,23,289.35662599784,
Stephen,Edgar,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,27,34,482.64913069255,
Glenn,Swan,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,1,28,319.98220898778,
Ernie,Bayles,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,2,28,327.21469054016,
Bill,Erickson,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,9,28,377.84206140677,
Mark,Shenstone,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,14,28,414.00446916864,
Jack,Ruckheim,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,25,28,493.56176624475,
Eli,Robinson,Dave Panella Memorial Cyclocross Race,2007-11-11,Junior,1,1,,
Peter,Ozolins,Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,3,34,257.49515041615,
Steven,Edgar,Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,19,34,297.64420302868,
Shan,Mohiuddin,Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,32,34,330.26530827636,
Karen,Edgar,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Women,5,5,,
Karen,Edgar,Greene Cyclocross,2007-11-4,Masters Women                  Club / Team,5,5,,
Steven,Edgar,Greene Cyclocross,2007-11-4,Open Men,21,39,296.92575107819,
Glenn,Swan,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,2,15,366,
Mark,Shenstone,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,6,15,402,
Stephen,Edgar,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,7,15,411,
Ernie,Bayles,Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,8,15,420,
