Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,18,44,520.84577922078,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,7,68,463.55543927147,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,8,44,354.97283622913,
Cross & Croissants!,2012-12-1,Men CX3/4  00+,1,6,403.85324943609,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,5,56,344.98367836157,
Cross Festivus,2012-12-9,Men CX3  ,7,42,364.98477966821,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,52,71,408.63495676388,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,16,63,336.21594308496,
DenverCross Race,2013-01-6,Men cat 1/2/3  ,3,4,,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,13,25,419.6677533318,
NCCX Race #12,2014-01-4,Men CX3  ,16,19,466.03349402341,
NCCX Race #1,2015-10-17,Men  Cat 3,DNF,46,486.49868182845,
