Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,YOUTH Girls Age 6-8,2,3,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,YOUTH Girls Age 6-8,2,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,Youth 6-9 boys,1,4,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Girls 6-9,1,1,,
SoCalCross #6 - Anza Crossing,2016-11-6,YOUTH Girls Age 6-8,1,1,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,YOUTH Girls Age 6-9,1,1,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Youth 6-9,2,2,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Youth 6-9,2,2,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Youth 6-9,1,3,,
SoCalCross #11 - Turkey Trot ,2016-11-27,YOUTH Girls Age 6-9,3,3,,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,YOUTH Girls Age 6-9,1,1,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Youth 6-9,1,1,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,YOUTH Girls age 6-9,1,2,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,YOUTH Girls Age 6-9,1,3,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,YOUTH Girls Age 6-9,1,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Junior 6-9,1,3,,
SoCalCross #5 - Corriganville,2017-10-29,YOUTH Girls Age 6-9,1,2,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Junior 6-9,1,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Junior 6-9,1,2,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Youth 6-9,1,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Girls Age 6-9,2,6,606.66666666667,
SoCalCross #10 - MovalCX Sunday,2017-11-20,YOUTH RACE Girls Age 6-9,1,3,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,YOUTH Girls Age 6-9,1,3,,
SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Girls Age 6-9,1,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN YOUTH 6-9,1,3,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Youth 6-9,1,3,,
SoCalCross #16- Series Finale ,2017-12-17,YOUTH Girls Age 6-9,1,3,,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Girls 9-14,5,7,727.43813088943,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,JUNIOR Girls 9-14,3,4,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Girls 9-14,3,3,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 9-14,5,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Junior 9-14,6,6,708.82666365491,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Girls 9-14,3,4,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Girls 9-14,3,3,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 9-14,6,8,708.44193677578,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 9-14,5,5,,
SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,7,10,723.29882038315,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,5,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Girls 9-14  Championships,1,2,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Girls 9-14,3,3,,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 9-14,3,4,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Girls 9-14,4,4,,
SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Girls 9-14,2,3,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Girls 9-14,3,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Girls 9-14,3,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Girls 9-14,4,4,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,7,8,746.25387064872,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Girls 9-14,3,3,,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Women (CX 1-5),4,4,,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Girls 9-14,3,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Women C (CX 4-5) Beginner,6,8,618.53054500521,
SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 9-14,3,6,646.20544822875,
SoCalCross #11: Turkey Trot,2019-11-24,Women C (CX 4-5) Beginner,7,9,645.21167327946,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Girls 9-14,2,4,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),7,8,598.33321404199,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Girls 9-14,3,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),6,6,538.56494182772,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 9-14,2,6,578.78300570969,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Women 10-14,1,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Women 10-14,1,3,,
Calimesa Country Club Cyclocross,2021-11-21,Junior Girls 9-14,1,2,,
Calimesa Country Club Cyclocross,2021-11-21,Cat 4-5 Women,2,4,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 9-14,6,11,650,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Women,3,4,,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,JUNIORS,6,8,530.01773807485,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Women,2,3,,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,1,15,420.29577386781,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Women,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,27,30,609.34189065222,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,10,22,569.96805416198,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Women 9 - 14,1,5,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,16,25,624.34846780389,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Women 9 - 14,3,6,556.88212090488,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women C,11,20,600,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Open Junior 9-18,2,8,494.80550141232,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,14,15,489.56631001842,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Open Junior,3,11,466.19216967559,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Women 1-5 Single Speed,13,2,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,18,29,603.57644498304,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,20,21,563.32959344014,
Santa Cross Day 2,2022-12-19,JUNIOR Girls 9-14,1,2,,
Santa Cross Day 2,2022-12-19,Women A: Elite (CX1-4),3,4,,
Santa Cross Day 2,2022-12-19,Single Speed Women (CX1-5),1,1,,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed Women Elite,5,5,,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Women 9 - 14,4,6,615.42368509393,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Women 9 - 14,1,3,,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed Women Elite,5,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Junior 11-18 Open,8,16,441.5625,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Elite Open Cat 1/2/3,7,9,470.91018663029,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Junior 11-18 Open,8,16,441.5625,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Elite Open Cat 1/2/3,7,9,470.91018663029,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,9,10,510.37462333265,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,20,35,534.40823744859,
