Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,172770,Trystan,Chilcoat,,46:47,562994,,,
Men Juniors 15-18,2,157714,Evan,Kraft,Karma Racing Team,3:18,535774,,,
Men Juniors 9-14,1,132272,Frank,P villani,Team Somerset,18:48,494054,528.87887994727,527.3908337473,
Men Juniors 9-14,2,159860,Beck,Toro-gordon,Njcx Project,1:15,540152,584.10314142458,571.78263726124,
Men Juniors 9-14,3,124337,Aidan,Vollmuth,,1:57,482518,644.98742445248,616.17444077519,
Men Juniors 9-14,4,172759,Dylan,Jay,Njcx Project,2:05,565230,682.55065238046,660.56624428913,
Men Juniors 9-14,5,163196,Ian,Muller,Cycles 54,3:56,553093,660.56624428913,704.95804780307,
Men Juniors 9-14,6,173029,Justin,Hetrick,Lamprey Systems/st. Luke's,-1 lap,548830,697.21084689144,749.34985131702,
Men Juniors 9-14,7,172761,Jack,Morris,Njcx Project,-1 lap,563038,834.26916345133,793.74165483096,
Men Masters 40+,1,1730,Eric,Schlauch,Team Somerset,51:58,31595,269.01415390242,269.01415390242,
Men Masters 40+,2,3903,Mark,Pohndorf,Finkraft Cycling Team,-1 lap,237877,342.22545953868,315.64614101681,
Men Masters 40+,3,2687,Werner,Freymann,Philadelphia Ciclismo,-1 lap,151015,339.09914065709,334.92837805778,
Men Masters 40+,4,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,-1 lap,248779,400.73263479732,354.21061509875,
Men Masters 40+,5,115375,Robert,Donovan,Rebel West Cx,-1 lap,293496,364.66564913071,373.49285213972,
Men Masters 40+,6,78393,Brandy,Boyle,Team Propower/cycle Solutions,-1 lap,374874,386.88510940329,392.77508918069,
Men Masters 40+,7,146908,Charlie,Muller,Cycles 54,-1 lap,431880,406.83494668762,412.05732622166,
Men Masters 40+,8,112248,Michael,Grey,Century Road Club Of America,-2 laps,292877,461.3097600198,431.33956326263,
Men Masters 40+,9,35543,Daniel,Hauber,Mambo Kings Racing,-2 laps,250047,480.99511892329,450.6218003036,
Men Masters 40+,10,28615,Angelo,Mascelli,Yukato Yoga P/b Two Rivers Brew,-2 laps,213084,398.66506895808,469.90403734457,
Men Masters 40+ Cat4/5,1,154465,Poitr,Obszynski,Fibaro Racing Team,40:55,432591,446.51540913973,404.82037125775,
Men Masters 40+ Cat4/5,2,177343,Alistair,Bryan-jones,,3:00,514385,449.67057013822,423.23629572237,
Men Masters 40+ Cat4/5,3,149869,Fedor,Wouda,Karma Racing Team,4:15,533468,386.42558928875,441.65222018699,
Men Masters 40+ Cat4/5,4,5828,George,Vlahogiannis,,5:04,215972,532.59180163175,460.0681446516,
Men Masters 40+ Cat4/5,5,149872,Etsu,Taniguchi,Crca / Team Veselka,5:24,237492,592.49634441111,478.48406911622,
Men Masters 40+ Cat4/5,6,61363,John,Squeri,,5:39,358061,435.7070900001,496.89999358084,
Men Masters 40+ Cat4/5,7,115951,Piotr,Bilik,Fibaro Racing,5:41,393551,501.44042438506,515.31591804546,
Men Masters 40+ Cat4/5,8,173504,Frederick,Donovan,,7:24,565704,574.58246085018,533.73184251008,
Men Masters 40+ Cat4/5,9,179761,Matthew,Kayes,Factory Girl Bake Shop,7:54,569433,597.09073664172,552.1477669747,
Men Masters 40+ Cat4/5,10,176066,Brett,Barto,Factory Girl Bake Shop,8:55,,642.55401708206,570.56369143932,
Men Masters 40+ Cat4/5,11,79381,Charles,Spano,Hup United,-1 lap,273695,626.94126115594,588.97961590394,
Men Masters 40+ Cat4/5,12,2636,John,Hirsch,C3 Racing,-1 lap,173469,452.50726227815,607.39554036856,
Men Masters 40+ Cat4/5,13,2257,Dusan,Strika,,-1 lap,61737,570.56369143932,625.81146483318,
Men Masters 40+ Cat4/5,14,168870,Eric,Muttee,Action Bikes & Outdoor,-1 lap,548184,637.23776927715,644.2273892978,
Men Masters 40+ Cat4/5,15,174160,Todd,Furman,,-1 lap,12577,607.43858152725,662.64331376241,
Men Masters 40+ Cat4/5,16,158384,David,Stern,,-1 lap,540466,599.24301870368,681.05923822703,
Men Masters 40+ Cat4/5,17,146915,Robert,Pereira,Tmb Racing,-2 laps,403586,540,699.47516269165,
Men Masters 40+ Cat4/5,18,181161,John,Donahue,Liberty Cycle,-2 laps,423974,540,717.89108715627,
Men Masters 40+ Cat4/5,19,165929,Andrew,Vogt,,-2 laps,529299,622.30712498422,736.30701162089,
Men Masters 50+,1,3383,David,Kahl,Team Propower/cycle Solutions,46:17,18414,382.08071291439,309.23591521707,
Men Masters 50+,2,69003,Harry,Hamilton,Watts Up Cycling,5,442968,294.06215242933,339.07494096697,
Men Masters 50+,3,68974,Victor,Schepisi,Team Marty's,2:57,226183,354.64351871317,368.91396671688,
Men Masters 50+,4,3341,Larry,Towner,Team Propower/cycle Solutions,3:48,35822,352.79387377734,398.75299246679,
Men Masters 50+,5,146859,Edward,King,Team Marty's,4:35,477822,428.5920182167,428.5920182167,
Men Masters 50+,6,20088,Sean,Runnette,Mtbnj.com/sportybooks,6:08,102918,454.58239503444,458.43104396661,
Men Masters 50+,7,1554,Wade,Hess,180 Gram Reissue Racing,7:25,16043,507.71837750522,488.27006971652,
Men Masters 50+,8,55265,Ed,Figaniak,Boss Racing,-1 lap,119124,540.17841837289,518.10909546643,
Men Masters 50+,9,2380,Patrick,Leonard,Evolution Racing,-1 lap,152637,593.87693490974,547.94812121634,
Men Masters 60+,1,68979,Christoph,Ohngemach,Century Road Club Of America,49:44,368420,425.17920300271,385.34326884854,
Men Masters 60+,2,3604,Tom,Bowmaster,Team Propower/cycle Solutions,47,196028,425.05890452963,418.98093426784,
Men Masters 60+,3,18714,David,Chomowicz,Rockstar Games,-1 lap,67842,434.23945529612,452.61859968714,
Men Masters 60+,4,130047,Jeff,Johnson,Drv Van Dessel,-1 lap,269996,538.27307491678,486.25626510645,
Men Masters 60+,5,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,556.5295201974,519.89393052575,
Men Masters 60+,6,1835,Richard,Bauch,Colavita-whole Foods Market Rac,-2 laps,154757,565.9495811367,553.53159594505,
Men Open Cat1/2/3,1,16998,Daniel,Chabanov,Rscx - House Ind - Dwr - Hm,47:25,264739,232.67219464489,217.13581953691,
Men Open Cat1/2/3,2,23888,Dave,Freifelder,Westwood Cycle,35,200872,255.6952547161,229.69977529138,
Men Open Cat1/2/3,3,999,Roger,Aspholm,Finkraft Cycling Team,1:16,136195,222.33454165786,242.26373104586,
Men Open Cat1/2/3,4,6298,William,Elliston,Van Dessel Factory Team,1:34,47232,277.99426665163,254.82768680033,
Men Open Cat1/2/3,5,109696,Nick,Morell,Lamprey Systems,2:35,361283,280.16799370359,267.3916425548,
Men Open Cat1/2/3,6,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,4:26,162934,284.96886021316,279.95559830927,
Men Open Cat1/2/3,7,158363,Joshua,Noggle,Crca/rockstar Games,4:50,466098,332.34203879534,292.51955406375,
Men Open Cat1/2/3,8,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,5:39,392088,332.90706341667,305.08350981822,
Men Open Cat1/2/3,9,33001,Jack,Drummond,Arrow Racing,6:02,257631,292.51955406375,317.64746557269,
Men Open Cat1/2/3,10,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,6:16,173352,366.00813847592,330.21142132717,
Men Open Cat1/2/3,11,94713,Philip,Lavoie,C3 Racing,-1 lap,365721,344.42563275297,342.77537708164,
Men Open Cat1/2/3,12,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,-1 lap,234616,315.85473798094,355.33933283611,
Men Open Cat1/2/3,13,2324,Todd,Peterson,Finkraft Cycling Team,-3 laps,194478,453.91449177268,367.90328859059,
Men Open Cat1/2/3,DNF,79389,Szymon,Niemotko,Central Jersey Cycling Team,-4 laps,126300,278.68613430374,393.03120009953,
Men Open Cat3,1,36147,Mike,Kucharski,Cycle Craft/bulldogs,47:25,244770,347.67211848276,321.22062496225,
Men Open Cat3,2,151001,Nelson,Odreman,Vida Cycling,14,477027,405.69441971865,335.89892401057,
Men Open Cat3,3,5112,Joseph,Gilch,Caffeinated Cyclist,1:44,269861,349.06776867686,350.57722305889,
Men Open Cat3,4,162535,Chris,Edmonds,Two Seconds Ahead Pb Silk Road,3:01,537939,378.95766441242,365.25552210721,
Men Open Cat3,5,173453,Paulie,Allison,,4:20,380423,465.29360918459,379.93382115553,
Men Open Cat3,6,78377,Eric,Petersen,Two Seconds Ahead P/b Silk Road,4:46,455468,407.52808930434,394.61212020385,
Men Open Cat3,7,126436,Ben,Douglas,Montclair Bikery Development Te,4:57,476760,352.86349063887,409.29041925217,
Men Open Cat3,8,142909,Christian,Yorks,,5:34,512715,383.52982068904,423.96871830049,
Men Open Cat3,9,56035,Rob,Riddell,West Liberty Cycles,-1 lap,162391,470.33882251787,438.64701734881,
Men Open Cat3,10,65664,Chris,Labudde,Tenafly Bicycle Workshop,-1 lap,357440,519.95156156092,453.32531639712,
Men Open Cat3,DNF,107281,Constantin,Schreiber,Crca / Team Veselka,-6 laps,391278,400,482.68191449376,
Men Open Cat4,1,149854,Timmy,Downs,New Jersey Cyclocross Project,42:49,521422,487.27905037042,421.26121642472,
Men Open Cat4,2,132255,Gene,Henry,,27,221144,446.63158873657,434.3024781132,
Men Open Cat4,3,145573,Alexander,Monteverde,Monteverde Cycling,1:26,513351,470.29341564209,447.34373980168,
Men Open Cat4,4,155116,Phil,Sturgeon,Kruiscx,3:13,515390,496.18640002101,460.38500149016,
Men Open Cat4,5,151008,Dan,Goldberg,Crca/rbny Racing - Verge Sports,4:03,501316,533.10082018655,473.42626317864,
Men Open Cat4,6,6443,Ian,Cronin,Aistriu,7:48,239146,473.42626317864,486.46752486712,
Men Open Cat4,7,179157,Luis,Saavedra,Yes.racing!,-1 lap,526045,436.0011865845,499.5087865556,
Men Open Cat4,8,2636,John,Hirsch,C3 Racing,-1 lap,173469,452.50726227815,512.55004824408,
Men Open Cat4,9,33015,T.j.,Ditullio,Action Wheels,-1 lap,279350,631.69640871276,525.59130993256,
Men Open Cat5,1,180936,Zacharya,Meszoely,Fat Kid Cardio Club,42:47,533581,396.63710520572,396.63710520572,
Men Open Cat5,2,181162,Phil,Cole,V5 Cycles Flemington,4,504231,540,441.73634417563,
Men Open Cat5,3,172749,Dmitry,Shaposhnikov,Kim's Bike Shop Racing,1:27,546001,520.58813905909,452.65452815612,
Men Open Cat5,4,179796,Evaldo,Liberato,The Peddler Of Long Branch,2:09,552675,463.75168996354,463.5727121366,
Men Open Cat5,5,114793,Patrick,Roberts,Kickcharge Creative,4:20,357194,536.19485401905,474.49089611709,
Men Open Cat5,6,166982,Graydon,Kolk,Redbeard Racing,4:54,428704,501.45389011934,485.40908009757,
Men Open Cat5,7,122995,Michael,Brewer,,-1 lap,569420,552.81142938041,496.32726407806,
Men Open Cat5,8,168407,Alden,Copley,Hudson/ludwig And Larsen,-1 lap,545701,412.21026980774,507.24544805854,
Men Open Cat5,9,179800,Dan,Antonelli,Kickcharge Creative,-1 lap,237044,555.45827562657,518.16363203903,
Men Open Cat5,10,159864,Matthew,Kabel,,-1 lap,,607.01428371846,529.08181601951,
Men Open Cat5,11,179758,Joe,Brendel,,-1 lap,569375,540,540,
Men Open Cat5,12,181164,Vincent,Camiolo,Factory Girl Bake Shop P/b One,-1 lap,145614,540,550.91818398049,
Men Open Cat5,13,166188,John,Sabatino,Paramount,-1 lap,167916,540,561.83636796097,
Men Open Cat5,14,95973,Zach,Longson,Dna Cycling,-1 lap,419149,664.7329104915,572.75455194146,
Men Open Cat5,15,107282,Mickey,Cheah,Team Monster Truck,-1 lap,394304,540,583.67273592194,
Men Open Cat5,16,179799,Ed,Jay,,-1 lap,569423,547.72913781328,594.59091990243,
Men Open Cat5,17,46915,Joseph,Campolattano,Tmb Racing,-1 lap,322170,679.69146249418,605.50910388291,
Men Open Cat5,18,178866,Brian,Dell,,-1 lap,568691,584.46258847085,616.4272878634,
Men Open Cat5,19,176080,Pete,Joachim,Paramount Multisport,-1 lap,,602.44635851976,627.34547184388,
Men Open Cat5,20,83967,Andrew,Clark,,-3 laps,,702.04940393147,638.26365582437,
Men Open Cat5,21,177757,Miggy,Downs,,-3 laps,284194,653.344100748,649.18183980486,
Women Juniors 9-14,1,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,22:09,541168,,,
Women Masters 40+,1,112193,Dorothy,Ramsey,Drv/van Dessel,52:07,46788,,,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,46:46,290272,,,
Women Open Cat1/2/3,2,171730,Taylor,Kuyk-white,,27,481609,,,
Women Open Cat1/2/3,3,128213,Terra,Kier-donovan,Rebel West Cyclocross,3:21,275073,,,
Women Open Cat1/2/3,4,65646,Shaina,Kravitz,Team Eps/m3 P/b Brielle Cyclery,5:58,390888,,,
Women Open Cat1/2/3,5,28390,Erin,Mascelli,Yukato Yoga P/b Two Rivers Brew,-1 lap,291056,,,
Women Open Cat3,1,142378,Laura,Abbey,Colavita-whole Foods Market Rac,51:59,516590,,,
Women Open Cat3,2,46885,Jennifer,Hetrick,Lamprey Systems/st. Luke's,-1 lap,306486,,,
Women Open Cat3,3,164604,Colette,Sexton,Century Road Club Of America,-1 lap,547690,,,
Women Open Cat3,4,67648,Greta,Daniels,Jmac Cycling,-1 lap,343098,,,
Women Open Cat3,5,57479,Gerilynn,Kucharski,Cycle Craft/bulldogs,-2 laps,264022,,,
Women Open Cat4/5,1,148773,Finley,Aspholm,Finkraft Cycling Team,47:05,522659,535.2203706365,491.45525005179,
Women Open Cat4/5,2,159866,Sammy,Morris,,1:45,540330,569.73816309126,511.02597831166,
Women Open Cat4/5,3,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,2:42,561229,533.22563311155,530.59670657153,
Women Open Cat4/5,4,159831,Leah,Goldberg,Two Seconds Ahead P/b Silk Road,4:17,527155,553.17196868643,550.16743483139,
Women Open Cat4/5,5,127273,Margaret,Bania,Crca/kriuscx,6:35,396203,588.99757693357,569.73816309126,
Women Open Cat4/5,6,171957,Madeleine,Knox,Two Seconds Ahead/ Silk Road Cy,-1 lap,560590,602.22017233879,589.30889135112,
Women Open Cat4/5,7,83234,Lauren,Seavy,Colavita-whole Foods Market,-1 lap,390782,549.95483801541,608.87961961099,
Women Open Cat4/5,8,179163,Sheila,Lanman,,-1 lap,568727,653.34088006544,628.45034787085,
Women Open Cat4/5,9,174167,Grace,Maclennan,Paramount/hb,-1 lap,,653.74011919565,648.02107613072,
