Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,16,23,533.67781672854,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,45,57,853.29248348757,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior U15,8,8,670.75352529877,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,8,23,507.60088269122,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,38,600.52646772521,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,26,33,617.99476232822,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,26,35,610.637569959,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,10,27,554.20076587209,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,10,20,574.47807930351,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,46,521.40066918555,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,6,20,498.30340924742,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,30,532.87914938097,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,12,20,596.89899630937,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,30,533.48097342965,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,34,590.4158221524,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,37,546.8355517132,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,14,27,540.30323007832,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,13,29,475.07587982632,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,10,38,409.95614762107,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,24,81,459.49414092732,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,6,28,398.83806295333,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,8,27,417.32953470044,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,30,82,472.92504713152,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,30,82,476.4517714704,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,50,89,525.9070089946,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,37,79,486.55237549113,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,18,65,423.31114268398,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,27,50,561.7544019969,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,20,44,484.22550083017,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,DNF,45,712.53739256946,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,36,70,528.07726316167,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,6,24,419.01949601942,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,10,36,442.77275408574,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,5,35,387.46163760359,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,3,37,366.36414754235,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,29,72,498.89467364913,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,4,43,366.17142519561,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,1,58,380.32833736774,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,1,27,386.38691568821,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,8,18,400.56567276664,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,7,25,377.26317477004,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,9,22,385.42246291407,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,1,62,338.61192528135,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,5,53,373.1666417778,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,2,92,347.32000896359,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,16,66,420.49693722207,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,6,69,358.10639724461,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,6,61,364.58884689659,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,26,53,500.68805944353,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,51,84,414.86397133245,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,12,44,358.69714394279,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,25,57,404.052977032,
Bloomingcross,2019-09-15,Men   3   40+  18,13,21,417.65653002193,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,26,119,411.64813057816,
Indy Cross - Washington Park,2019-10-5,WAVE 3,18,40,393.01148923057,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,34,34,481.3996181134,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,7,23,435.78030244651,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,5,25,398.92044883147,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,17,28,424.34703772789,
