First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Harasimowicz,MFG Woodland Park,2019-11-17,Middle School Girls,2,12,540.16446011629,
Anderson,Talley,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,7,31,546.90338090248,
Catherine,Harasimowicz,MFG Cyclocross North 40,2019-11-3,Middle School Girls,1,9,535.16362254429,
Anderson,Talley,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,5,27,536.58110784341,
Catherine,Harasimowicz,MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,3,11,567.77004420463,
Anderson,Talley,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,7,25,572.5957593813,
Catherine,Harasimowicz,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,2,10,552.50022411501,
Anderson,Talley,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,6,29,560.50134296415,
Catherine,Harasimowicz,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,1,10,548.0130290108,
Anderson,Talley,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,7,25,596.24261365247,
Willliam,Pryor,Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,12,24,652.130398273,
Willliam,Pryor,Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,12,26,651.83882381784,
Ryan,Younker,CXR #1 Arlington,2019-09-15,Cat. 4 Men,26,31,606.84784279519,
Catherine,Harasimowicz,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,9,11,738.44424072508,
Anderson,Talley,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,5,29,599.50300102501,
Aubrey,Bond,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,1,6,,
Liam,Pryor,Woodland Park,2018-11-18,3rd - 5th Grade Boys,6,24,593.05888593256,
John lucas,Pryor,Woodland Park,2018-11-18,1st & 2nd Grade Boys,4,17,,
Aubrey,Bond,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,1,9,591.80739377485,
Willliam,Pryor,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,19,21,685.03524897606,
Parker,Casazza,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,11,20,397.77575739036,
Parker,Casazza,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,15,29,421.68660733037,
Liam,Pryor,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,8,23,613.85311588138,
John lucas,Pryor,MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,3,10,,
Craig,Undem,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,6,32,280.29739092716,
Ryan,Younker,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,34,38,588.39859036021,
Aubrey,Bond,CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,1,7,,
Ryan,Younker,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,18,20,571.02900077967,
Aubrey,Bond,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,19,20,679.70822962051,
Aubrey,Bond,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,1,10,,
Liam,Pryor,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,5,21,588.3956569837,
John lucas,Pryor,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,4,15,,
Aubrey,Bond,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,1,7,,
Maximilian,Krause, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,8,10,504.7645710016,
Liam,Pryor, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,11,21,653.95581237572,
John lucas,Pryor, MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,3,7,,
Liam,Pryor,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,8,19,630.39328088442,
John lucas,Pryor,MFG Cyclocross - Leavenworth CX,2018-09-23,1st & 2nd Grade Boys,3,9,,
Aubrey,Bond,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,1,9,,
Ryan,Younker,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,22,26,640.66119034488,
Craig,Undem,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,6,32,285.76497289256,
Liam,Pryor,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,12,30,645.37107795357,
Winston,Hackett,NWCX Cup #1,2018-09-8,Men Cat 4,11,18,526.58624662101,
Kaylee,Gudwin,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,5,5,,
Kaylee,Gudwin, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,5,6,714.67793000156,
Kaylee,Gudwin, NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,8,8,794.8132037012,
Max,Krause,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,9,10,642.27018177023,
Kaylee,Gudwin,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,7,9,765.12567711458,
Atticus,Dutt,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,17,38,619.30660999208,
Anderson,Talley,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,20,38,655.23120054488,
Jack,Harris,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,4,13,524.41540329049,
Maximilian,Krause,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,11,13,755.59648390382,
Ryan,Younker,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,3,14,513.75027563422,
Otto,Begus,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,5,14,548.51319408259,
Kaylee,Gudwin,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,5,7,729.39745186101,
Max,Krause,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,9,10,651.71745366795,
Max,Krause,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,9,13,646.74619112901,
Kaylee,Gudwin,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,17,18,840.30917261081,
Atticus,Dutt,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,23,45,671.3723788618,
Max,Krause,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,12,15,765.85625130677,
Maximilian,Krause,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,9,10,769.20994125712,
Kaylee,Gudwin,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,17,18,865.12269132188,
Atticus,Dutt,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,20,40,658.48646274709,
Maximilian,Krause,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,12,19,686.97314770375,
Ryan,Younker,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,7,8,589.23592996705,
Max,Krause,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,13,16,692.39996848087,
Atticus,Dutt,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,15,32,622.32075352062,
Maximilian,Krause,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,10,18,647.13987990994,
Marta,Medcalf,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,12,13,741.70875290537,
Ryan,Younker,Cross Revolution #5,2016-11-20,Junior Boys 13-14,7,9,641.93960126689,
Marta,Medcalf,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,12,14,678.44212024537,
Maximilian,Krause,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,16,17,731.71277949219,
Maximilian,Krause,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,9,14,653.47999232489,
Maximilian,Krause,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,7,13,548.94156371024,
Maximilian,Krause,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,12,13,634.52422695372,
Alexander,Bennett,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,3,34,428.39200215628,
Alexander,Bennett,Cross Crusade: Alpenrose,2015-10-10,Junior Men,23,73,417.22699003907,
Alexander,Bennett,Cross Revolution #2,2015-10-4,Junior Boys 13-14,3,7,540.28854731816,
Alexander,Bennett,GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,3,7,456.79960675766,
Alexander,Bennett,GPRM 2015: Het Meer CX,2015-09-12,Junior Men,10,24,427.66510705636,
Hayden,Gizinski,Cross Revolution #6,2014-11-30,Cat. 4 Women,7,15,584.69560590424,
Hayden,Gizinski,Cross Revolution #6,2014-11-30,Junior Girls 15-16,1,2,,
Alexander,Bennett,Cross Revolution #6,2014-11-30,Junior Boys 10-12,1,10,486.79757778573,
Alexander,Bennett,Cross Revolution #4,2014-11-16,Junior Boys 10-12,1,8,516.63747098578,
Alexander,Bennett,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,4,26,492.28830691026,
Hayden,Gizinski,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 1999-2000,1,6,570.14251438935,
Connor,Gizinski,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,13,15,788.64798610584,
Hayden,Gizinski,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,10,39,528.38595864042,
Alexander,Bennett,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,5,32,523.2464406341,
Hayden,Gizinski,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 1999-2000,1,2,,
Connor,Gizinski,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,5,10,590.83210617267,
Marta,Medcalf,Cross Revolution #3,2014-10-26,Single Speed Women (B-Group),3,3,,
Alexander,Bennett,Cross Revolution #3,2014-10-26,Junior Boys 10-12,2,11,520.34631959119,
Alexander,Bennett,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,5,28,510.82331173456,
Hayden,Gizinski,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 1999-2000,1,5,,
Connor,Gizinski,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,4,12,578.2259520985,
Alexander,Bennett,Cross Revolution #2,2014-10-12,Junior Boys 10-12,3,9,578.50520158303,
Alexander,Bennett,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,13,24,666.9022689209,
Hayden,Gizinski,MFG #3:  The Super Duper,2014-10-5,Junior Girls 1999-2000,1,1,,
Peter,Litwin,MFG #3:  The Super Duper,2014-10-5,Beginning Men,14,32,591.63579753443,
Connor,Gizinski,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,7,13,650,
Winston,Hackett,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,8,13,673.72446039211,
Hayden,Gizinski,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,30,40,660.20720695761,
Alexander,Bennett,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,5,26,515.03031643787,
Hayden,Gizinski,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 1999-2000,1,2,,
Marta,Medcalf,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,23,28,681.67601889135,
Connor,Gizinski,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,9,12,660.16856592252,
Hayden,Gizinski,Cross Revolution #1,2014-09-21,Cat. 4 Women,5,16,525.50896839586,
Hayden,Gizinski,Cross Revolution #1,2014-09-21,Junior Girls 15-16,1,1,,
Alexander,Bennett,Cross Revolution #1,2014-09-21,Junior Boys 10-12,2,11,568.68285776565,
Alexander,Bennett,Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,6,16,591.36395753876,
Hayden,Gizinski,Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,2,3,,
Alexander,Bennett,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,4,33,509.0631102073,
Craig,Undem,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,9,26,332.60605623526,
Hayden,Gizinski,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,1,5,,
Connor,Gizinski,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,8,13,613.2708957229,
Holden,Berg,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,4,6,583.74474844668,
Hayden,Gizinski,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,9,15,586.31540291174,
Adrian,Magun,Deschutes Brewery Cup,2013-12-7,Men Junior  10-14,6,9,479.04648608933,
Hayden,Gizinski,Deschutes Brewery Cup,2013-12-7,Women Junior  10-14,2,6,576.15519886931,
Hayden,Gizinski,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,7,11,603.46364580722,
Hayden,Gizinski,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,13,20,617.02775948723,
Adrian,Magun,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,1,46,452.81547420591,
Holden,Berg,MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,18,22,707.00787519568,
Hayden,Gizinski,SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,10,11,604.9734568889,
Adrian,Magun,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,1,36,468.13619244767,
Holden,Berg,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,10,19,664.6654527076,
Mikey,Munoz,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,13,19,742.97385581142,
Adrian,Magun,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,1,36,473.07599006395,
Holden,Berg,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,11,15,731.0832216149,
Mikey,Munoz,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,12,15,758.61963044233,
Adrian,Magun,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,1,24,477.20176347458,
Holden,Berg,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,11,12,679.24707547709,
Adrian,Magun,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,1,33,486.8317425486,
Holden,Berg,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,11,14,732.61732082422,
Adrian,Magun,StarCrossed CX,2013-09-14,Junior Boys U17,19,40,504.7025118474,
Holden,Berg,StarCrossed CX,2013-09-14,Junior Boys U17,21,40,517.31064084508,
Adrian,Magun,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,1,25,488.54345762517,
Holden,Berg,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,10,13,582.57000145679,
Mikey,Munoz,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,12,13,617.19691037823,
Holden,Berg,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,18,21,717.5520778854,
Holden,Berg,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,13,18,671.1052491086,
Mark,Augustyniewicz,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,88,91,666.78690324073,
Holden,Berg,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,19,21,712.5770861453,
Holden,Berg,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,20,22,755.32427605876,
Brennan,Hodgins,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,5,24,758.69484525869,
Holden,Berg,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,19,24,692.57199306757,
Holden,Berg,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,16,18,789.07084980347,
Holden,Berg,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,15,20,747.16987603261,
Holden,Berg,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,22,24,829.44068040765,
Holden,Berg,MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,14,24,698.23588690272,
Holden,Berg,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,15,23,713.68003776408,
Holden,Berg,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,19,20,828.83179326036,
Holden,Berg,Raceway CX,2011-10-23,JR BOYS 10-12,7,25,559.04924501554,
Holden,Berg,Silver Lake 2011,2011-10-16,JrBoy1012,18,24,738.04002328542,
Holden,Berg,Steeliacoom 2011,2011-10-9,JrBoy1012,12,25,632.96811334607,
Holden,Berg,SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,7,23,582.78868861258,
Holden,Berg,Marymoor 2011,2011-09-25,Junior Boys 1012,16,21,702.55237874831,
Holden,Berg,Rapha-Focus GP,2011-09-18,JR BOYS 10 12,18,27,702.50505347053,
Holden,Berg,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,6,11,617.24354972768,
Kristi,Berg,Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,7,13,441.47592038263,
Chad,Berg,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,11,15,346.00072439733,
Marta,Medcalf,USGP of Cyclocross Day Two,2010-12-5,Masters Women,12,15,607.04091806187,
Kristi,Berg,Evergreen Fairgrounds,2010-11-21,Women1/2,9,14,450.2130911499,
Marta,Medcalf,Evergreen Fairgrounds,2010-11-21,SpdWm,4,7,536.94434440671,
Marta,Medcalf,Sprinker Cyclocross,2010-11-21,SpdWm,4,6,536.29093122579,
Kristi,Berg,Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,1,9,349.63246427203,
Marta,Medcalf,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,27,51,606.5491073736,
Kristi,Berg,Maris Farms,2010-11-7,Women1/2,2,14,350.77767887682,
Karyn,Abraham,Maris Farms,2010-11-7,Women3,2,25,424.46109751826,
Brad,Loetel,Maris Farms,2010-11-7,SglSpd,34,47,536.77389217334,
Marta,Medcalf,Maris Farms,2010-11-7,SpdWm,4,8,525.92179452062,
Kristi,Berg,Raceway Cross,2010-10-31,CAT 1/2 WOMEN,2,8,333.4539319426,
Kristi,Berg,Steilacoom,2010-10-31,Women1/2,11,12,481.01680681247,
Karyn,Abraham,Steilacoom,2010-10-31,Women3,3,21,431.6162840868,
Marta,Medcalf,Steilacoom,2010-10-31,SpdWm,3,8,514.9663576473,
Kristi,Berg,King County Cross,2010-10-30,CAT 1/2 WOMEN,3,6,389.3695191302,
Marta,Medcalf,Seattle CX: Silver Lake,2010-10-17,Singlespeed Women,4,7,553.24709096438,
Karyn,Abraham,Seattle CX: Silver Lake,2010-10-17,Women3,4,24,447.58243484866,
Kristi,Berg,Seattle CX: Silver Lake,2010-10-17,Women1/2,1,15,357.91918553515,
Karyn,Abraham,Seattle CX: Beverly Park,2010-10-10,Women3,22,24,584.90904079787,
Kristi,Berg,Seattle CX: Beverly Park,2010-10-10,Women1/2,1,10,377.83409956473,
Marta,Medcalf,Seattle CX: Beverly Park,2010-10-10,Cat SpdWm,6,8,522.84657995807,
Kristi,Berg,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,1,8,353.18919047055,
Marta,Medcalf,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,26,31,628.0441293932,
Marta,Medcalf,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Women,4,4,,
Kristi,Berg,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,2,6,356.4072896243,
Eric,Mamroth,DocKore Cross,2008-10-11,Masters Men B 40+,12,13,,
