Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Junior Girls,5,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Girls,4,4,,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Junior Girls,2,3,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Girls,3,3,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Girls,4,4,,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Junior Girls,4,4,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 - 18,4,4,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Girls 12 - 18,4,4,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 - 18,3,3,,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Girls 12 - 18,3,3,,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 - 18,3,3,,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Under 18 Girls,3,3,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Under 18 Girls,3,3,,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Girls 12-18 (9/21) Results,2,2,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Girls 12-18 (9/28) Results,2,2,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Girls 12-18 (10/5) Results,2,2,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Girls 12-18 (10/12) Results,2,2,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Girls 12-18 (10/19) Results,2,2,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Girls 12-18 (10/26) Results,1,1,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Girls 12-18 (11/2) Results,1,1,,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Girls 12-18 (11/9) Results,1,1,,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Girls 12-18 (11/16) Results,1,1,,
Missoula Cyclocross #2,2023-09-27,Girls 13-17 (9/27)  Results,1,1,,
Missoula Cyclocross #3,2023-10-4,Girls 13-17 Results,1,1,,
Missoula Cyclocross #4,2023-10-11,Girls 13-17 Results,1,1,,
Missoula Cyclocross #5,2023-10-18,Girls 13-17 Results,1,1,,
Missoula Cyclocross #7,2023-11-1,Girls 13-17 Results,1,1,,
