Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,15,23,576.10054800801,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,14,14,563.35650421286,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,13,26,553.68480593462,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,28,54,534.16740124456,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,58,66,708.30330645368,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,18,25,601.55812430385,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,21,38,547.06292855485,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,30,70,518.13214843547,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,31,71,514.46520344575,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,22,52,520.26838928226,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,15,39,494.47230562767,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,4,18,449.54419609041,
Veterans' Day Cyclocross,2016-11-13,Men Masters 40+,6,7,452.77432139478,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,24,37,543.26083399986,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,11,34,486.22625820351,
El Norte - Day 1,2017-10-7,Men Cat 4/5,33,50,586.73015172239,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,DNF,67,684.063247006,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,22,45,529.31082512299,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,16,29,551.27254687621,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,16,27,565.84482493361,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,10,10,466.65545706439,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,8,15,408.01554664673,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,14,17,475.89770574404,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,8,23,463.86477457388,
