Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,10,24,609.08213942433,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,49,74,598.54289346112,
Raceway Cross,2010-10-31,JR BOYS 10-12,8,17,626.41457942812,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,10,29,572.77299189655,
Marymoor 2011,2011-09-25,Junior Boys 1012,8,21,576.46452997459,
Steeliacoom 2011,2011-10-9,JrBoy1012,9,25,581.87245338427,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,8,23,565.09328298123,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,5,24,491.12675278746,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,7,24,533.87714780888,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,19,19,722.93585857724,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,6,22,508.61900112337,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,6,21,529.63932115919,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,6,18,533.55745172364,
