Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,63,141,531.37225698362,
Hopkins Park CX,2015-10-4,Single Speed Open,40,70,450.21931479607,
Hopkins Park CX,2015-10-4,Men Cat 4/5,42,131,486.53644055268,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,17,107,434.30515770285,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,104,109,690.50165429494,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,45,127,497.57414400045,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,38,61,518.11276690296,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,26,71,491.37418692634,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,51,113,525.35242643422,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,45,66,503.58845761026,
Miller Chill CX,2015-12-13,Cat 5,6,17,486.37356515416,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,21,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,26,101,452.56833611384,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,28,58,423.91629874228,
CLIF Bar CrossVegas ,2016-09-21,Men Open,118,143,359.54998817817,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,19,30,532.17765622923,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,18,35,517.38848181913,
Hopkins Park CX,2016-10-2,Open Single Speed,30,75,423.93826294523,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,32,103,441.28864172596,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,27,129,431.21641406262,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,33,63,441.48278723772,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,18,133,406.07602942725,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,16,92,398.71275129661,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,19,78,405.01687802125,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,10,81,400.33760926053,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,13,87,383.50179203038,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,19,86,425.67913846257,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,31,107,416.98038080245,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,27,57,430.03924690635,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,3,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,65,94,569.26651740078,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Jingle Cross Inc.,2017-09-15,Men U40,5,5,,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,4,40,385.57673959777,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,DNF,47,660.35115872187,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,18,25,697.96844257559,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,9,25,392.01211028128,
Hopkins Park CX,2017-10-1,Men Cat 4,4,101,369.47629142196,
Hopkins Park CX,2017-10-1,Men Cat 4/5,2,124,364.88316384436,
Beverly Bike CX,2017-10-9,Men Cat 4,16,90,414.57980189941,
Beverly Bike CX,2017-10-9,Men Cat 4/5,5,120,390.28807659,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,3,74,375.13898656127,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,52,109,530.8485105071,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,33,40,441.07676281495,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,32,40,438.4402953519,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,23,39,402.68444843914,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,33,43,455.15684376218,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,57,72,486.99430771361,
Miller Chill CX,2017-12-10,Men Cat 3/4,6,18,396.83692284107,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,7,28,382.07085124507,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,15,17,397.74344124141,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,23,33,454.14351103208,
Trek CX Cup,2018-09-22,Men Cat 3,41,90,393.99624739111,
Trek CX Cup,2018-09-23,Men Cat 3,31,80,372.4057434454,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,10,25,395.17556954564,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,7,24,359.42386878958,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,11,30,353.44072225308,
Scovill CXlassic,2018-11-11,Men Cat 3  3/4,5,5,,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,11,31,342.53456619647,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,12,28,369.5379554672,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,20,56,355.96558770627,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,43,51,462.58935764052,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,6,15,370.84832162323,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,18,25,491.09020431154,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,2,20,310.40271296808,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,14,25,417.12931859959,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,8,29,359.66627917247,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,10,15,438.95967907768,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,18,77,340.23711302367,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,38,56,440.16951668105,
Hopkins Park CX,2019-10-6,Men Cat 3,39,47,452.68807421681,
Hopkins Park CX,2019-10-6,Men Open Single Speed,19,53,361.0356716194,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,26,40,401.93624829812,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,7,53,300.93109161372,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,11,45,333.68023868536,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,10,24,359.06837886596,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,7,27,305.07243892733,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,19,61,353.52728230889,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,40,64,385.54138141009,
xXx Racing Relay CX,2021-08-29,Relay Roulette,6,36,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,17,33,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 35+ CATEGORY Open,5,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,DNF,16,465.93056214796,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,8,11,398.78879042741,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,25,33,405.68296961115,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,22,55,384.53905018297,
Campton Cross,2021-10-31,Men Cat 3,28,28,464.08253337834,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,22,42,399.70248637358,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,53,70,481.77035853811,
