Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,25811,Aaron,Sims,Cycle City Racing,,221970,437.1088845839,368.46162006123,
Men Cat 3  ,2,79418,Justin,Maresh,Team Kaos / Alegent Health,,259308,425.96061911313,378.83529975014,
Men Cat 3  ,3,34217,Jason,Douglas,twin six / soldergal.com,,316430,397.81706027164,389.20897943905,
Men Cat 3  ,4,72004,Benjamin,Woodbury,,,273469,485.01225815104,399.58265912796,
Men Cat 3  ,5,26026,Jeff,Baker,Team Sho-Air KC,,344216,437.38327298968,409.95633881687,
Men Cat 3  ,6,125466,Jeret,Kusiak,Team Colavita/Parisi Coffee,,389879,424.92212084745,420.33001850578,
Men Cat 3  ,7,65485,Tim,O'hara,MWCC,,206576,409.27817121098,430.70369819469,
Men Cat 3  ,8,50546,Rocky,Remy,,,328658,446.47714867081,441.0773778836,
Men Cat 3  ,9,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,491.88051801315,451.4510575725,
Men Cat 3  ,10,63764,James,Dwyer,Cycle City Racing,,338240,451.4510575725,461.82473726141,
Men Cat 3  ,11,63757,Brian,Batson,Blue River Bicycle Club,,336178,480.74347372448,472.19841695032,
Men Cat 3  ,12,34228,Brian,Duff,Tallgrass Cycling Club,,175887,434.48449606195,482.57209663923,
Men Cat 3  ,13,46558,Lane,Johnson,KCOI U-20,,311425,454.13436504159,492.94577632814,
Men Cat 3  ,14,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,486.73268223008,503.31945601705,
Men Cat 3  ,15,12036,David,Mathews,Kansas City Bicycle Club,,269603,487.72778114278,513.69313570596,
Men Cat 3  ,16,67478,Kyle,Guinn,KCBC,,318504,497.83491485971,524.06681539487,
Men Cat 3  ,17,21603,Chris,Thomas,Black Sheep Cartel,,265069,524.65272136098,534.44049508378,
Men Cat 4  ,1,67479,Bentley,Brooks,KCOI Boulevard,,4962,417.54157795958,405.6910740487,
Men Cat 4  ,2,4275,Michael,Gibson,KCBC,,389876,507.41240579791,415.12988929831,
Men Cat 4  ,3,46754,Matthew,Smith,Midwest Cycling Community,,270924,417.29962409332,424.56870454791,
Men Cat 4  ,4,69995,David,Tjiptogarsono,GP VeloTek,,75969,506.89686582617,434.00751979752,
Men Cat 4  ,5,87831,Colton,Wynes,Horizon Cycling,,396967,540,443.44633504712,
Men Cat 4  ,6,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,544.10315119602,452.88515029673,
Men Cat 4  ,7,59937,Tim,Michael,Epic Bike and Sport,,297479,451.4157745784,462.32396554633,
Men Cat 4  ,8,77924,Austin,Lear,Team Colavita/Parisi Coffee,,309629,508.08919678046,471.76278079593,
Men Cat 4  ,9,86986,Michael,Owens,Unattached,,351980,569.70817614711,481.20159604554,
Men Cat 4  ,10,79415,Stephen,Oneill,Team Colavita/Parisi Coffee,,386488,528.72217031798,490.64041129514,
Men Cat 4  ,11,84767,Ron,Dempsey,Cycle City Racing,,313132,511.82543052453,500.07922654475,
Men Cat 4  ,12,84778,Tucker,Wynes,,,,523.63535109651,509.51804179435,
Men Cat 4  ,13,124181,Jason,Wood,Pedalers Racing Team,,351188,482.55339854966,518.95685704396,
Men Cat 4  ,14,46186,Justin,Bay,,,342884,540,528.39567229356,
Men Cat 4  ,15,89328,Kevin,Nobling,,,,540,537.83448754317,
Men Cat 4  ,16,21680,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,560.25365511323,547.27330279277,
Men Cat 4  ,17,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,594.26136090118,556.71211804238,
Men Cat 4  ,18,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,591.23424098719,566.15093329198,
Men Cat 4  ,19,81341,Mitch,Beller,Midwest Cycling Community,,387766,562.28010623837,575.58974854158,
Men Cat 4  ,20,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,573.39633576526,585.02856379119,
Men Cat 4  ,21,81342,Dirk,Davis,Blue River Bicycle Club,,321022,571.77388044711,594.46737904079,
Men Cat 4  ,22,46566,Ted,Smith,In-A-Tub,,55841,486.79985063538,603.9061942904,
Men Cat 4  ,23,81345,Ian,Rosbrugh,Cycle City Racing,,389642,620.37330855298,613.34500954,
Men Cat 4  ,24,60171,Brian,Collins,Townie Syndicate,,268207,547.27330279277,622.78382478961,
Men Cat 4  ,25,50539,Justin,Luebbering,Unattached,,329484,607.01277458012,632.22264003921,
Men Cat 4  ,26,47175,Rick,Mason,Bicycle Shack Racing,,338096,617.55407611944,641.66145528882,
Men Cat 4  ,27,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,614.26604835029,651.10027053842,
Men Cat 4  ,28,86698,Andy,Ash,,,217691,591.06291741057,660.53908578803,
Men Cat 4  ,29,84782,Steven,Weiser,,,416255,610.57440887329,669.97790103763,
Men Cat 4  ,30,84784,Victor,Swerdcove,Colavita Racing Inc,,390698,644.06930745997,679.41671628724,
Men Cat 4  ,31,85878,Andrew,Komer,,,,641.17305968411,688.85553153684,
Men Cat 4  ,DNF,86733,Scott,Perrea,MAPL-Elite Cycling,,381768,595.11290128695,698.29434678644,
Men Cat1/2/3  ,1,2276,Shadd,Smith,KCCX/FUJI,,138402,255.98057912482,266.99671928547,
Men Cat1/2/3  ,2,49416,Brian,West,Cycle City Racing,,171534,276.06705677535,283.53923379792,
Men Cat1/2/3  ,3,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,339.88267686655,300.08174831038,
Men Cat1/2/3  ,4,12063,Joe,Fox,Cycle City Racing,,233914,366.25180636021,316.62426282284,
Men Cat1/2/3  ,5,65761,Evan,Fast,KCOI Boulevard,,297714,326.39162854209,333.16677733529,
Men Cat1/2/3  ,6,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,370.44851433024,349.70929184775,
Men Cat1/2/3  ,7,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,362.13825952402,366.25180636021,
Men Cat1/2/3  ,8,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,375.66977502012,382.79432087267,
Men Cat1/2/3  ,9,29477,Jack,Funk,GP VeloTek,,221084,394.84371412646,399.33683538512,
Men Cat1/2/3  ,10,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,409.09287630185,415.87934989758,
Men Cat1/2/3  ,11,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,404.55659192822,432.42186441004,
Men Cat1/2/3  ,12,46573,Jason,Kendrick,Team Colavita/Parisi Coffee,,151316,362.15756108423,448.96437892249,
Men Cat1/2/3  ,13,29478,Chuong,Doan,in a tub/ Colavita Parisi,,251326,432.99496271576,465.50689343495,
Men Junior  10-18,1,70268,Cole,Johnson,KCOI U-20,,311427,433.1162710696,397.4832650411,
Men Junior  10-18,2,66926,Dakota,Morrow,Factory IXL Racing,,-2,409.47515635926,414.14993170776,
Men Junior  10-18,3,67497,Quincy,Eastlack,Slimen Und Grossen,,-2,482.3527893748,430.81659837443,
Men Junior  10-18,4,79409,Reed,Levi,KCOI U-20,,387687,370.38307694179,447.4832650411,
Men Junior  10-18,5,76193,Ethan,Dwyer,KCOI U-20,,389002,461.84898164074,464.14993170776,
Men Junior  10-18,6,89331,Ryan,Thomas,,,568722,370,480.81659837443,
Men Master  40-99,1,66928,Michael j.,Smith,Cycle City Racing,,90003,357.57540158542,311.47934854067,
Men Master  40-99,2,18475,Richard,Hu,midwest velo,,16964,345.83378282631,324.4417401819,
Men Master  40-99,3,29475,Eric,Burch,Bicycle Shack Racing,,135858,357.443283433,337.40413182312,
Men Master  40-99,4,34216,Craig,Hoppe,team horizon cycling,,143123,415.17848167047,350.36652346435,
Men Master  40-99,5,21542,Mathew,Eastlack,Slimenundgrossen,,242296,384.32019218396,363.32891510557,
Men Master  40-99,6,21612,Carl,Schipfmann,KCOI Boulevard,,219343,391.4710307318,376.2913067468,
Men Master  40-99,7,65485,Tim,O'hara,MWCC,,206576,409.27817121098,389.25369838802,
Men Master  40-99,8,21700,Michael,Yeager,Slimen Und Grossen,,54479,394.38871558552,402.21609002925,
Men Master  40-99,9,21540,Scott,Stevens,Midwest Cycling Community,,171441,424.6182596382,415.17848167047,
Men Master  40-99,10,29524,Prayuth,Sirasudhi,SKC Racing,,201805,391.28614017948,428.1408733117,
Men Master  40-99,11,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,464.89402072537,441.10326495292,
Men Master  40-99,12,59642,Paul,Aldeguer,Big D Cycling,,342748,455.07308485374,454.06565659415,
Men Master  40-99,13,29556,David,Wathen,Cow Town Cycling Team,,196951,512.19804399008,467.02804823537,
Men Master  40-99,14,21656,Mark,Kern,KCOI Boulevard,,284654,482.82559320456,479.9904398766,
Men Master  40-99,15,12024,Chris,Locke,Cow Town Cycling Team,,21421,493.8046904124,492.95283151782,
Men Master  40-99,16,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,99504,584.11287104741,505.91522315905,
Men Master  40-99,17,21603,Chris,Thomas,Black Sheep Cartel,,265069,524.65272136098,518.87761480027,
Men Master  50-99,1,12001,Andy,Lucas,360 Racing,,148258,346.12954928261,325.96813508756,
Men Master  50-99,2,12144,Paul,Fancher,Big D Cycling,,53933,352.82822632065,343.79392482233,
Men Master  50-99,3,12009,Dan,Hansen,360 Racing,,190790,394.49454505828,361.6197145571,
Men Master  50-99,4,79408,Doug,Obershaw,360 Racing,,230250,433.83224234555,379.44550429188,
Men Master  50-99,5,12148,Mitch,Dorris,KCOI Boulevard,,219931,403.15299951833,397.27129402665,
Men Master  50-99,6,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,435.72275269973,415.09708376143,
Men Master  50-99,7,21694,Larry,Jones,Cycle City Racing,,240815,453.25194252955,432.9228734962,
Men Master  50-99,8,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,448.2453839324,450.74866323097,
Men Master  50-99,9,12359,David,Conrad,Localcycling.com,,7598,487.82569611566,468.57445296575,
Men Master  50-99,10,22552,Tim,Bergman,Localcycling.com,,218315,507.8049447988,486.40024270052,
Men Master  50-99,11,12355,Mark,Thomas,Localcycling.com,,35363,474.52100810886,504.22603243529,
Men Master  50-99,12,21653,Todd,Bellem,Localcycling.com,,244263,512.0725931146,522.05182217007,
Men Master  50-99,13,21627,Michael,Berning,KCOI Boulevard,,159028,532.63999699154,539.87761190484,
Men Master  50-99,14,46563,Mark,Breeding,Localcycling.com,,224993,611.54610569279,557.70340163962,
Men Master  50-99,DNF,12018,David,Pitt,Slimenundgrossen,,196186,404.20154465313,575.52919137439,
Men Master  60-99,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60-99,2,21635,David,Wamsley,Localcycling.com,,37155,,,
Men Master  60-99,3,81348,Tanya,Hoffman stevens,Midwest Cycling Community,,384183,,,
Men Master  60-99,4,21706,William,Jennings,Big D Cycling,,271401,,,
Men Master  60-99,5,81346,Reg,Robertson,,,384076,,,
Men Single Speed  ,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,,,
Men Single Speed  ,2,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,,,
Men Single Speed  ,3,20054,Matthew,Speer,Vcrc Factory Racing,,196661,,,
Men Single Speed  ,4,9952,Karl,Jackson,my wife inc.,,216607,,,
Women Cat 4  ,1,89329,Kathy,Farrens,,,,,,
Women Cat 4  ,2,89330,Brenda,Perrea,,,,,,
Women Cat1/2/3  ,1,105074,Kelly,Goodwin,Boo Bicycles,,184788,,,
Women Cat1/2/3  ,2,46421,Alyssa,Severn,My Wife Inc,,325718,,,
Women Cat1/2/3  ,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat1/2/3  ,4,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Women Cat1/2/3  ,5,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  40-99,1,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  40-99,2,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Women Master  50-99,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  50-99,2,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  50-99,3,21727,Emily,Wamsley,Free State Racing,,260217,,,
