First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Staci,May,Cascade Cross: Cornwall Park,2022-02-12,Women C,5,14,560.86392291675,
Cyrus,Yocom,Cascade Cross: Cornwall Park,2022-02-12,Men B,7,10,433.68285192593,
Cyrus,Yocom,Cascade Cross: Delta Tech,2021-12-11,Men B,9,17,455.58410194649,
Staci,May,Cascade Cross: Delta Tech,2021-12-11,Women C,3,11,549.61777777778,
Cyrus,Yocom,Speedway Cross,2021-11-13,Men B,6,13,419.09047560722,
Staci,May,Speedway Cross,2021-11-13,Women C,16,18,671.33333333333,
Cyrus,Yocom,BMX Cross,2021-10-9,Men B,11,17,467.95214801819,
Staci,May,BMX Cross,2021-10-9,Women C,2,12,525,
Cyrus,Yocom,Lutherwood Cross,2019-11-30,Men C,5,16,493.26830038615,
Cyrus,Yocom,Woolley Cross,2019-10-19,Men C,5,19,495,
Emory,Hancock,Grant Park CX,2019-10-6,Men Singlespeed Open,14,33,384.10754651409,
Staci,May,Camp Lutherwood,2018-12-8,Women B,15,17,694.29892794891,
Staci,May,Delta Tech Industrial Park,2018-11-24,Women B,6,9,619.2012195234,
Staci,May,Woolley Cross,2018-10-27,Women B,7,7,647.85842907798,
Staci,May,Bellingham BMX,2018-10-13,Women B,10,10,652.48832230687,
Staci,May,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,3,7,553.45972165024,
Staci,May,Cascade Cross #4: Delta Tech,2017-11-18,Women C,1,12,494.17769110923,
Staci,May,Cascade Cross 3: Hannegan Speedway,2017-11-4,Women C,2,8,545.24230846568,
Staci,May,Cascade Cross 2: Wooley Cross,2017-10-21,Women C,4,10,564.68665310682,
Staci,May,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,1,8,544.82232696972,
Staci,May,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,3,5,,
Staci,May,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,3,10,526.92928420062,
Staci,May,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women C,3,11,539.03459882278,
Staci,May,Woolley Cross 2016,2016-10-22,Women C,7,13,600,
Staci,May,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,7,14,584.01267398401,
Staci,May,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women C,3,15,503.14986588054,
Staci,May,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women C,3,9,548.94566773027,
Staci,May,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women C,4,17,535.67686130364,
Staci,May,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,6,18,560,
Staci,May,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,7,11,619.9782817967,
Emily,Przybylski,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,5,7,481.5547654697,
Staci,May,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women C,3,5,,
Staci,May,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,3,6,582.41872277618,
Emily,Przybylski,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,8,8,536.86878478236,
Emily,Przybylski,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,9,10,559.31911538146,
Staci,May,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,4,5,,
Staci,May,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,4,11,565.18354474091,
Emily,Przybylski,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,11,13,539.68470253391,
Staci,May,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,10,10,674.13636278045,
Emily,Przybylski,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,6,8,499.18961834372,
Staci,May,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,13,15,636.26300519531,
Emily,Przybylski,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,4,18,472.44806968711,
Staci,May,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,13,18,612.29227468594,
Emily,Przybylski,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,1,14,465.48972052177,
Staci,May,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,9,14,618.2168874451,
Emily,Przyblski,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Women B,11,14,638.57142857143,
Emily,Przybylski,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,2,12,467.38606428599,
Staci,May,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,9,12,597.71057428561,
Staci,May,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,11,36,560,
Staci,May,Cross Border Clash Day 1,2011-11-5,Women B,7,9,657.96805752844,
