Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,23:18,,612.04848864604,478.94410964465,
Junior Boys,2,217580,Dylan,Endich,,23:24,,536.76479526884,499.4080370278,
Junior Boys,3,197641,Trevor,Bobbin,TT Endurance,23:56,,555.72889873842,519.87196441095,
Junior Boys,4,176237,Patrick,Meirowitz,CCAP Hamden Cheshire Rail Trailers,24:50,,574.90656330019,540.3358917941,
Junior Boys,5,217810,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,25:32,,559.75551317781,560.79981917725,
Junior Boys,6,185319,Samuel,Turner,Year,26:04,,705.40983476328,581.2637465604,
Junior Boys,7,186310,Orson,Felter,STAGE 1 AirLine Cycles,26:27,,616.45728456209,601.72767394355,
Junior Boys,8,208057,Alexander,Savino,CCAP Vibras Cycling Club,26:39,,635.51415144037,622.19160132669,
Junior Boys,9,198374,Vinh,Tran,CCAP Vibras Cycling Club,26:43,,609.12090750262,642.65552870984,
Junior Boys,10,207840,Madsen,Block,CCAP Team HORST Junior Squad,26:45,,625.57613794876,663.11945609299,
Junior Boys,11,171365,Brohm,Citroen,Team Horst Sports,29:36,,700.3296677831,683.58338347614,
Junior Boys,12,185313,Cole,Schmitz,Stage 1 Cycling,29:51,,691.94863984255,704.04731085929,
Junior Boys,13,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,33:29,,692.86512157448,724.51123824244,
Junior Boys,14,208597,Eli,Skulte,Stage 1 / Airline Cycles,33:53,,735.43873593414,744.97516562559,
Junior Boys,15,203153,Hugh,Felter,STAGE 1 AirLine Cycles,35:10,,722.2597085196,765.43909300874,
Junior Boys,16,215679,Sullivan,Pulaski,Stage 1 / Airline Cycles,25:41,,690.72476074562,785.90302039189,
Junior Boys,17,217720,Rooke,Lennox,,25:52,,721.45291369151,806.36694777504,
Junior Boys,18,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,32:41,,728.69852690273,826.83087515819,
Junior Boys,DNF,219061,Bode,Carreira,CCAP Team Horst Junior Squad,,,370,867.75872992449,
Junior Girls,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,26:23,,571.43961839097,571.43961839097,
Junior Girls,2,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,30:13,,697.39806573748,611.32978541696,
Junior Girls,3,219062,Wilmien,Kruger,CCAP Farmington Valley Youth Cycling,34:20,,650,647.00826559537,
Junior Girls,4,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,24:30,,739.33238616694,682.68674577379,
Junior Girls,5,209410,Mackenzie,Sandoval,CCAP Team HORST Junior Squad,24:48,,781.20323441126,718.36522595221,
Junior Girls,6,207846,Vera,Milone,CCAP Team HORST Junior Squad,25:03,,790.78410550338,754.04370613063,
Junior Girls,7,197866,Oriana,Flickinger,CCAP Hamden Cheshire Rail Trailers,26:37,,650,789.72218630905,
Junior Girls,8,217724,Margaux,Nelson,CCAP Hamden Cheshire Rail Trailers,37:55,,749.94911371945,825.40066648747,
Men,1,208059,David,Lapierre,Finkraft Junior Cycling Team,38:19,,348.57445499796,275.7934821393,
Men,2,110608,Keith,Mullaly,JAM / NCC,38:56,,289.6020975123,281.37629851911,
Men,3,219063,Joel,Kowalonek,,39:08,,450,286.95911489893,
Men,4,852,Hunter,Pronovost,Cheshire Cycle Racing,39:28,,311.59297150464,292.54193127875,
Men,5,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,39:36,,313.22133398903,298.12474765857,
Men,6,142666,Karel,Citroen,WV Amsterdam,39:56,,317.70734003974,303.70756403839,
Men,7,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,40:18,,455.63192424992,309.29038041821,
Men,8,119332,Kevin,Stewart,BCRCX,40:26,,385.94225717165,314.87319679802,
Men,9,45880,Stan,Lezon,EUIN Creative Racing Team,40:58,,375.76030858043,320.45601317784,
Men,10,142688,Steve,Sadler,Stage 1/Airline Cycles,41:06,,361.24645144096,326.03882955766,
Men,11,48079,Jeremy,Brazeal,EUIN Racing Team,41:12,,386.40030348922,331.62164593748,
Men,12,1405,Joe,Kubisek,Cheshire Cycle Racing,41:15,,310.34052814599,337.2044623173,
Men,13,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,41:21,,363.86343914486,342.78727869711,
Men,14,712,Scott,Livingston,Team HORST Sports,41:22,,328.20089438497,348.37009507693,
Men,15,487,Wade,Summers,Team Horst Sports,41:25,,356.41557573212,353.95291145675,
Men,16,184518,Paul,Connor,,41:26,,376.74966935347,359.53572783657,
Men,17,145149,Steffen,Huber,Cheshire Cycle Racing,41:30,,381.37498585903,365.11854421639,
Men,18,192356,Justin,Hardwick,Cheshire Cycle Racing,41:35,,368.37597252032,370.70136059621,
Men,19,173318,Hudson,Nablo,Stage1 Cycling,41:36,,434.21780594233,376.28417697602,
Men,20,186302,Justin,Green,Stage1/Airline Cycles,41:37,,348.88046730334,381.86699335584,
Men,21,119338,David,Rustico,Team DSO Mfg - ERRACE,41:38,,339.93723045921,387.44980973566,
Men,22,24,Adam,Sullivan,Specialized,41:51,,311.78554191065,393.03262611548,
Men,23,1313,Miles,Ericson,Farmington Valley Youth Cycling,42:06,,339.25090314093,398.6154424953,
Men,24,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,42:20,,403.20408926899,404.19825887511,
Men,25,209027,Gilles,Bensabeur,Bikeway,42:44,,465.66018882318,409.78107525493,
Men,26,110597,Kevin,Mullaly,,42:58,,274.70162352528,415.36389163475,
Men,27,2798,Arthur,Roti,Columbia/Guipago Cycles,43:25,,371.01218905682,420.94670801457,
Men,28,157939,Lucas,Price-glynn,Competitive edge Racing,43:38,,366.05634668572,426.52952439439,
Men,29,18663,Keith,Enderle,Team Horst Sports,43:43,,434.60518716265,432.11234077421,
Men,30,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,44:20,,460.23554676711,437.69515715402,
Men,31,36549,Jeffrey,Scala,,44:26,,446.63432150453,443.27797353384,
Men,32,110323,George,Ives,Real Good Cycles,44:31,,408.6295586433,448.86078991366,
Men,33,207957,Mike,Mcintyre,New Haven Angels,44:35,,432.11301206091,454.44360629348,
Men,34,208061,Jonathan,Sawn,Stage 1 / Eliel Factory Team,44:58,,430.79510029359,460.0264226733,
Men,35,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,45:06,,568.27212630711,465.60923905311,
Men,36,211830,Gary,Velardi,,45:14,,503.96511427179,471.19205543293,
Men,37,22951,Anson,Ross,Unattached,45:48,,536.3321606822,476.77487181275,
Men,38,208062,Vasyl,Povroznyk,EBCC,46:56,,517.79172113757,482.35768819257,
Men,39,186447,Phillip,Law,True Cyclery,38:28,,520.6157912251,487.94050457239,
Men,40,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,38:29,,591.27901234595,493.52332095221,
Men,41,197691,Alfred,Sesta,Stage 1 Airline Cycles,38:38,,453.34230387897,499.10613733202,
Men,42,185327,Frank,Kowalonek,TTEndurance,38:40,,519.86948896175,504.68895371184,
Men,43,219064,Unknown,Rider 296,,39:04,,450,510.27177009166,
Men,44,151228,John,Bogdanski,,39:05,,516.48687106851,515.85458647148,
Men,45,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,39:14,,526.40212343269,521.4374028513,
Men,46,1356,Ken,Coleman,,39:17,,520.39255906119,527.02021923112,
Men,47,45885,Andris,Skulte,Stage 1 / Airline Cycles,39:49,,413.89312464692,532.60303561093,
Men,48,171351,Justin,Perreault,Bent Wrench Racing,39:55,,514.70677878706,538.18585199075,
Men,49,198260,Ken,Jansen,Real Good Cycles,40:19,,481.46732442347,543.76866837057,
Men,50,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,40:25,,615.75139584855,549.35148475039,
Men,51,3874,David,Allen,EBCC,40:49,,448.86078991366,554.93430113021,
Men,52,219065,Unknown,Rider 271,,41:34,,450,560.51711751002,
Men,53,209028,Benjamin,Hildebrand,,41:41,,586.66606405355,566.09993388984,
Men,54,203148,James,Pulaski,Stage 1 Cycling,42:42,,521.86228909725,571.68275026966,
Men,55,176237,Patrick,Meirowitz,CCAP Hamden Cheshire Rail Trailers,42:52,,574.90656330019,577.26556664948,
Men,56,197629,Adner,Nelson,,44:04,,631.54095737434,582.8483830293,
Men,57,174773,Anders,Hildebrand,Westover School,45:13,,704.23920210816,588.43119940912,
Men,58,72817,Ben,Smith,Stage 1 / Airline Cycles,46:23,,546.52465379291,594.01401578893,
Men,59,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,46:25,,609.71509325061,599.59683216875,
Men,60,22100,Josh,Wilson,Stage 1/Airline Cycles,47:28,,611.02741399048,605.17964854857,
Men,61,211832,Edward,Szkoda,Stage 1 Cycling / AirLine Cycles,47:49,,588.02564386568,610.76246492839,
Men,62,6138,Brian,Mitchell,,39:32,,619.87719630006,616.34528130821,
Men,63,197689,James,Felter,STAGE 1 AirLine Cycles,39:41,,634.77433101307,621.92809768802,
Men,DNF,13361,Michael,Parent,Competitive Edge Race Team,,,354.74760817604,633.09373044766,
Men,DNF,123355,Landon,Hendershot,TTEndurance Junior Devo,,,501.46687183114,633.09373044766,
Men,DNF,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,,,590.44050157949,633.09373044766,
Men,DNF,204946,Mils,Kruger,CCAP / Farmington Valley Youth Cycling,,,550.33227866072,633.09373044766,
Women,1,130298,Katherine,Rusch,BikeReg | Share Coffee,44:02,,398.02907898818,398.02907898818,
Women,2,176901,Lisa,Lochner,Team ERRACE,40:27,,522.35066030762,488.82598029536,
Women,3,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,42:33,,617.24726380471,516.36385966056,
Women,4,147686,Sandra,Delgrosso,Team ERRACE,43:57,,526.24969740365,543.90173902577,
Women,5,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,44:24,,613.6979655079,571.43961839097,
Women,6,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,45:02,,571.43961839097,598.97749775618,
Women,7,208566,Kristen,Skulte,Stage 1 / Airline Cycles,38:48,,640.77242122643,626.51537712139,
Women,8,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,39:01,,657.77117337927,654.05325648659,
Women,9,217793,Jenica,Allen,EBCC,39:16,,552.5,681.5911358518,
Women,DNF,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,,,670.35949860521,736.66689458221,
Women,DNF,219062,Wilmien,Kruger,CCAP Farmington Valley Youth Cycling,,,500,736.66689458221,
