First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Serwinski,Cooper River CX,2022-10-23,Men Senior Cat4,28,35,582.94063913373,
Sait,Arana,Charm City Cross,2021-10-3,Men Pro,50,63,297.30638763515,
Alexander,Smith,Charm City Cross,2021-10-3,Men Cat 3,12,51,366.70705536779,
Emily,Woolford,Charm City Cross,2021-10-3,Women 17-18,9,12,485.46723276534,
Alexander,Smith,Charm City Cross,2021-10-2,Men Cat 3,15,50,370.98465979846,
Emily,Woolford,Charm City Cross,2021-10-2,Women 17-18,10,12,482.54621573869,
Emily,Woolford,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI 17-18,3,6,442.46741050194,
Emily,Woolford,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 17-18,3,6,442.46741050194,
Emily,Woolford,DCCX,2021-09-11,Women Cat Pro/1/2,17,18,541.7829636792,
Artem,Shmidt,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,18,78,293.07288542461,
Artem,Shmidt,Lutherwood Cross,2019-11-30,Men A,10,12,351.8076360555,
Artem,Shmidt,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,5,17,346.91063173812,
Artem,Shmidt,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,1,23,303.49737908965,
Mason,Siedor,Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,7,12,749.82111939094,
Scott,Mcgill jr.,Charm City Cross Day 2,2017-10-8,Men Open Pro,17,55,230.53469679213,
Scott,Mcgill jr.,Charm City Cross Day 1,2017-10-7,Men Open Pro,34,54,283.62073135946,
Jeremy,Siedor,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,14,22,532.56872876865,
Jeremy,Siedor,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,15,24,534.04688711738,
Rebecca,Frederick,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,12,16,555.82674026567,
Jeremy,Siedor,Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,9,14,516.46531049654,
Jeremy,Siedor,Charm City Cross Day 2,2015-10-11,Men Jr 1114,12,28,600.79127484786,
Jason,Donald,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,65,72,305.23522480011,
Jesse,Anthony,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,31,52,297.40035026924,
Alexander,Candelario,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,42,42,,
Alexander,Candelario,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,10,49,187.8896642221,
