Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,39,40,317.7881658855,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,11,24,519.79985732597,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,37,44,444.95082091746,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,2,17,465.3490537866,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,5,24,478.8198141779,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,17,18,611.37459034472,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,9,20,414.7269236511,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,7,9,625.74389502222,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,14,23,496.79544040442,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,15,20,437.1901324392,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,37,42,521.6992759411,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,34,34,554.9857405374,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,3,10,467.50304836012,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   60-64,2,3,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,2,5,,
