Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Women,2,5,,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,1,7,540,
MSU CX - Day 1,2011-10-1,Cat 4 Women,1,6,540,
MSU CX - Day 2,2011-10-2,Cat 4 Women,1,5,,
MuleCross,2011-10-29,Cat 4 Women,2,9,555,
MT Cyclocross State Championships,2011-10-30,Cat 4 Women,2,3,,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,4,4,,
Butte CX Weekend #1,2012-09-29,Women Cat 1/2/3  ,3,3,,
Butte CX Weekend #2,2012-09-30,Women Cat 1/2/3  ,3,3,,
MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,6,6,474.49152548899,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,7,7,516.42568623151,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,5,5,,
All Crossed Out,2013-09-28,Women Cat 1/2/3,5,5,,
All Crossed Out Day 2,2013-09-29,Women Cat 1/2/3,4,4,,
Another Shot At Cyclocross,2013-10-6,Women Cat 1/2/3,3,3,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,17,19,563.93991974192,
Herron CX,2013-11-9,Womens A,2,2,,
All Crossed Out,2014-10-5,Women Cat 1/2/3,6,6,494.38863870822,
Helena CX Cup Day 1,2014-10-18,Women Cat 1/2/3,3,3,,
Helena CX Cup Day 2,2014-10-19,Women Cat 1/2/3,2,2,,
Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,7,7,505.91781224638,
Mule Cross with GASX Day 2,2014-10-26,Women Cat 1/2/3,4,4,,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,19,22,515.75181829516,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,12,14,505.23849077586,
Herron X,2014-11-9,Women Cat 1/2/3,2,2,,
