Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,8,24,381.81334932235,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,5,25,360.00818183797,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,4,29,336.1174859562,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,10,29,377.42951704093,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,8,28,361.54059790556,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,3,20,326.46966938925,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,26,26,494.49466132815,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,4,20,355.84230472173,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,4,27,357.4214834543,
Weber CX,2017-09-23,UTCX#2 Men 35 B,14,22,436.65501303042,
UTCX#5,2017-10-14,Men 35 B,3,16,348.37753996102,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,4,19,370.85809122363,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,2,19,411.66107804429,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,3,17,465.25,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,2,20,297.4033632095,
UTCX #5,2019-10-12,Men  35+B,1,26,328.54558798345,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,3,20,352.32794960116,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,3,14,357.7705776586,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,12,13,378.28963784959,
