Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,39,40,665.15273104762,
2020 CrossOff Race,2020-10-31,Men C50+,3,11,499.03761688582,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,6,10,482.34208479681,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,11,20,531.31247786321,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,12,15,504.32951470138,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,8,16,471.90687351245,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,11,13,518.28955644548,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,9,14,508.42989700427,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,10,16,480.0200156258,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,9,11,496.36770258174,
Cross Infestation,2021-12-5,Master Men B 55+,6,18,426.2938361969,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,7,23,425.97475304382,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,4,9,444.89820822249,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,5,15,428.03651100229,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,8,16,471.98721810397,
Mare Island PedalFest,2022-09-25,Master Men B 55+,4,14,468.97669309826,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,8,15,533.95894316347,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,6,11,467.60069870441,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,5,14,470.79903685444,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,7,8,501.32417318948,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,7,14,489.95092423768,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,7,19,439.32146182992,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,3,14,406.13116838251,
Nutty Cross,2022-11-20,Men B35+,16,38,474.8837438948,
CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,4,6,453.60481018225,
Cross Infestation,2022-12-4,Master Men B 55+,5,17,426.97202843611,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,3,7,444.37799308143,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,1,14,377.58073308882,
VSRTCX,2023-09-23,Master B Men 55+,4,11,438.5447024913,
Mare Island PedalFest,2023-09-24,Master B Men 55+,3,17,419.25690483995,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,6,13,467.70026554732,
Bariani CX,2023-10-8,B Men 55+,6,8,449.6815405877,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,5,20,419.43542145549,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,5,11,446.84072399421,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,6,12,445.47823014002,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,6,15,421.84139033544,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,10,11,430.84270912379,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,2,13,393.82871488262,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,3,10,392.09483304682,
Cross Infestation,2023-12-3,Men B 55+,6,19,405.63442276643,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,7,23,411.70089465196,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,3,12,401.92761902714,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,6,15,426.91484996944,
