Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #7 Masters 35+,2009-12-5,Masters 35+,72,98,,
Cross Border Clash Day 1,2011-11-5,Master Men B,13,14,504.01423596113,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,6,7,360.20950370314,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,5,5,,
Canadian National Championships,2012-11-17,Masters Men 40-49,38,52,481.75269226119,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men A 40+,3,3,,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,2,27,434.06949019221,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,14,22,351.5987676996,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,17,23,363.28848722965,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,13,16,389.5646188608,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,5,21,385.90440627338,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,4,15,402.74266874982,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),10,26,404.05672234781,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,8,40,386.91439977831,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),10,31,393.7355720029,
Vanier Park CX,2014-09-28,Master Men (Men),19,38,416.58047273274,
CastleCross CX,2014-10-4,Master Men (Men),12,33,401.5056490747,
Atomic Superprestige,2014-10-19,Master Men (Men),33,37,498.40179906986,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,6,7,417.79101249449,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,17,64,419.13886764893,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,4,23,363.75517319999,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,10,25,417.91672922871,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),12,21,439.56663111922,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),10,31,378.56301048106,
Cloverdale VCXC 2015,2015-10-3,Master (Men),8,27,373.9167431569,
Vanier Park VCXC 2015,2015-10-4,Master (Men),13,42,380.63999679202,
Queens Cross VCXC 2015,2015-10-10,Master (Men),19,32,444.51988499529,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),14,44,389.54612716156,
Vanier,2017-09-30,Master A (Men),21,22,379.5,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),13,31,465.6,
Vanier Park CX,2021-09-25,Master Men B 40+,26,67,404.72727272727,
Pumpkin Cross,2021-10-31,Masters B Men 40+,36,50,505.53253466311,
ValleyCross,2021-11-21,Master Men B 40+,17,24,463.46311936191,
