Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,6,47,457.21618223996,
NCCX #13,2011-01-22,Men Cat 4   ,4,54,408.47400383358,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,17,38,391.45146162739,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,25,40,403.60674311173,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,25,40,403.60674311173,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,37,57,449.39711442168,
Crossroads Grand Prix,2012-11-18,Men CX3  ,25,43,424.71185195057,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,18,56,383.81423677773,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,5,31,354.29608957928,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,1,42,363.35416422966,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,4,35,352.28208268678,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,2,26,337.27974431635,
NCCX #7,2013-11-16,Men Masters 35+,3,22,323.67564905318,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,4,31,339.90122855908,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,14,28,402.59180000962,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,12,57,313.33766779475,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,26,40,441.63510519636,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,18,49,343.25172125648,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,30,41,422.93832741256,
