Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,3,19,468.08413018504,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,33,33,527.68857419355,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,22,159,402.89826152632,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,44,154,469.75495141485,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,2,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,3,16,442.01682328637,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,1,8,394.32451569102,
Cycle-Smart International,2014-11-1,Men 4/5,6,137,394.57026531868,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,16,127,409.96161896287,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,1,7,450.78982488447,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,1,13,396.18148644827,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,1,119,371.20519374406,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,2,47,375.17151189795,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,1,111,341.52327288968,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,1,104,351.83407547672,
Ice Weasels Cometh,2014-12-13,Killer B,12,73,332.71019378403,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,8,34,356.6283780704,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,8,38,364.07500817029,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,8,34,371.92721931232,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,33,94,322.8121127687,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,40,93,344.24474278077,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,18,133,280.80879410619,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,45,117,343.53186156607,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,10,87,326.32894212801,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,6,23,347.19274748224,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,2,29,315.13966725092,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,24,61,318.68740238597,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,34,68,347.16920139984,
Monstah Cross,2015-11-14,Men 3/4,2,45,292.51694855152,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,24,39,359.74751830591,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,25,52,340.30879568735,
The Ice Weasels Cometh,2015-12-12,Killer B Men,12,94,324.79022861614,
BCA Cyclocross,2016-09-4,M123,9,34,287.62882602633,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,4,43,320.1456872954,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,5,53,306.48644452207,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,1,38,279.05757814438,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,9,121,252.96148441072,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,1,89,291.812039983,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,1,100,267.05513233256,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,2,101,271.06077143054,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,12,24,306.24290176848,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,DNF,16,409.95758935594,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,10,22,292.22909198211,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,29,81,270.86224527916,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,54,69,382.535135328,
Supercross Cup,2016-11-19,Men Pro Open,37,53,331.20605583297,
Supercross Cup Day 2,2016-11-20,Men Pro Open,32,47,324.06741759359,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,30,48,313.89689701869,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,25,49,285.93599099775,
US National Championships Day 4,2017-01-6,Men 11-22,9,68,309.32096391291,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,36,55,323.28340072023,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,4,16,264.80242900064,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,8,33,254.97174510595,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,33,41,283.84337957168,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,29,38,290.53634532436,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,16,37,293.81930125119,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,8,53,242.69248544762,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),2,11,265.87452824957,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,19,58,236.16591336964,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,DNF,50,386.98112081733,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,14,35,269.92164019231,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,16,32,266.78238238645,
Cheshire CX,2017-11-4,Pro1-3,3,15,270.87580213108,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,32,51,311.2557754061,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,DNF,49,396.60339976967,
Rockland County Supercross Cup,2017-11-18,Elite Men,25,33,336.23874108615,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,17,32,283.75976245725,
NBX GP of Cross,2017-12-2,UCI Elite Men,DNF,48,367.39041937406,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,19,49,256.02543996144,
US Cross Nationals Day 3,2018-01-11,Men 11-22,15,61,337.68899283544,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,29,42,306.47275466748,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,7,42,252.42625758726,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,15,30,265.77639115015,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,8,28,222.01717688182,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,21,41,283.36885901994,
Charm City Cross Day 1,2018-10-6,Men Open Pro,26,41,298.32632098164,
Charm City Cross Day 2,2018-10-7,Men Open Pro,18,38,265.58200896069,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,29,56,279.11335733106,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,34,51,325.32754563334,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,16,25,291.52609771585,
Silver Goose C2,2018-11-3,Elite Men,20,53,235.91385627904,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,16,25,277.67049795319,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,DNF,53,398.77884120884,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,12,51,234.9348207579,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,20,52,250.43803217575,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,25,44,281.80728177959,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,DNF,56,402.36923235763,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,10,41,288.58298781188,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,DNF,56,366.19832048749,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,30,31,352.25753801159,
