Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat 4  ,11,31,490.96574573435,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,30,31,492.24365962896,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,17,29,553.89094276766,
BCRCX,2013-11-3,Men Cat4/5,45,50,639.03564326666,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,19,23,508.13179498222,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,29,82,493.80562320626,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,28,57,535.17282027753,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,31,57,545.7269195848,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,23,71,498.59531107977,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,9,73,452.07969415297,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,11,55,450.79291975992,
BCRCX2014,2014-11-1,Men Cat 4/5,19,64,490.27552372323,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,25,50,444.93367804228,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,15,63,480.75154500974,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,30,50,445.65054180447,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,8,57,426.21299293962,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,12,45,456.42070202047,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,21,41,469.65948058911,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,35,83,513.5169528444,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,14,67,461.05864340011,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,9,55,443.87291547774,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,10,17,460.77919226735,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,16,40,493.01203823778,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,15,52,459.41294066142,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,8,44,427.92196078929,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,9,57,416.52450993105,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,7,47,407.21441271012,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,16,74,415.96908274118,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),6,13,515.07072202481,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),6,13,515.07072202481,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,11,50,416.98873092235,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,17,45,510.88887642257,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,19,39,534.5564104273,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,16,36,500.80931303066,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,16,59,482.17986085065,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,19,30,539.90998819019,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,DNF,28,662.86684128919,
Cross Reunion Day 1,2016-12-10,Men Cat 3/4,6,11,434.9538082353,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,3,13,446.94607057287,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,13,47,479.39147785827,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,8,55,454.28204929544,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,15,55,528.57093990606,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,8,21,510.49592672497,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,12,28,509.97140759652,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,6,10,478.02374217072,
Ruts and Guts,2017-12-2,Men Cat 4/5,28,39,566.42480779905,
Ruts and Guts,2017-12-3,Men Cat 4/5,24,37,540.91887049854,
Best Cross,2018-09-22,Men Cat 4/5,15,38,509.06106033508,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,21,26,452.41483131765,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,25,30,473.62519488289,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,23,37,512.50159118415,
Terra X Cyclocross Race,2018-12-8,Men Cat 4/5,11,13,614.00275203368,
Space City Space Cross Day 1,2019-11-9,Men Cat 4/5,5,23,483.89338660643,
BCRCX 2019 Saturday,2019-11-16,Men's 4/5,5,11,540,
BCRCX 2019 Saturday,2019-11-16,Men's 5,5,11,540,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,10,18,527.64920414628,
