Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,12,17,637.9434909736,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,5,16,555,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women   4,2,8,555.91267394188,
Durham Cycles Cross,2015-10-11,Women   4,6,17,569.12115363374,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,1,11,495.02959131782,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,2,17,472.53053564758,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,4,15,515.13034725749,
NCCX Race #2 Boone ,2016-10-16,Women Cat 4,6,18,547.25634729553,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,4,13,490.89245289869,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,3,11,488.37668464482,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,3,8,481.7979445986,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,4,10,512.29635819726,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,7,15,467.35566752671,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,7,12,495.86590568638,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,1,11,407.70328064172,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,3,17,422.04449285409,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,3,12,436.77886074258,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,5,9,527.49183536989,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women  pro/1/2,4,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,8,26,489.74052732614,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,6,18,504.95613006366,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,6,11,480.96369106571,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,5,8,491.59767160605,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,6,29,380.97030723908,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,3,15,359.98849091361,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,3,8,475.02453698641,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,4,6,511.06101929155,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Masters 40+ Cat 2/3,2,4,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 2/3,4,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Masters 40+ Cat 2/3,2,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 2/3,4,6,512.27432114368,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 2/3,2,7,474.75703056134,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Pro/Cat 1/2/3,4,7,446.17297551131,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,5,7,461.16911846651,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,4,9,451.32601482844,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,4,10,434.02762754021,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,3,6,428.64179661687,
