Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),16,51,474.48920041353,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,15,65,462.64641032971,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),6,53,425.04568529577,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),27,37,374.58304016291,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,22,43,330,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,7,24,360.43213658213,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,16,21,368.53038752943,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,18,21,384.87545073691,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,21,42,319.46686660663,
De Koude Ras,2012-12-15,Men's A (Pro/1/2),3,3,,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,8,10,344.31972457417,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,16,26,400.41520960152,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),20,24,384.75592415778,
