Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 3  ,6,29,361.42857142857,
BAMACROSS #2,2011-10-16,Men 3  ,4,27,353.84615384615,
BAMACROSS #4,2011-11-6,Men m3  ,DNF,21,512.65188914194,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,35,65,530.02649585353,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,27,52,422.20312384225,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,11,14,366.10095116508,
BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,7,9,397.92921726517,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,9,14,317.90795874104,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,33,45,480.78014143136,
BAMACROSS #7,2012-11-18,CAT 1/2,8,10,333.90544637833,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,9,12,358.34464194749,
Bama Cross #1,2013-10-6,Men's A,10,12,357.52781888384,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,42,85,448.39132304986,
Bama Cross #3,2013-11-3,Mens A,11,11,333.25833233793,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,7,10,311.52175953719,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,41,87,408.39291571647,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,63,84,252.85035067918,
