Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,34,38,251.37686909582,
World Cup #3,2008-11-9,U23,29,44,238.4599285639,
World Cup #7,2008-12-26,U23 Men,32,47,224.54881475422,
Superprestige #6,2008-12-28,U23 Men,58,67,273.84489770773,
World Cup #8,2009-01-18,U23 Men,39,46,253.09528229515,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,1,15,224.16317887044,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,6,61,185.10897256186,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,21,55,235.51277134683,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,3,36,166.3680750029,
Wissahickon Cross,2009-10-18,Elite Men                         ,5,40,171.69056944264,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,7,30,208.4278311509,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,1,31,180.8889607611,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,1,94,186.4113504419,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,1,15,221.04577586761,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,8,62,161.87632056063,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,9,56,158.5074314207,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,10,33,179.18445139115,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,5,33,155.29081778062,
Staten CX,2009-11-29,Cat 1/2/3 Men,1,24,204.75906330924,
World Cup #8,2010-01-17,U23 men,24,52,211.46019930258,
World Cup #9,2010-01-24,U23 Men,24,52,193.51759375635,
World Championships,2010-01-31,U23 Men,23,55,187.59483789767,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,3,33,177.48882632749,
Charm City Cross,2010-09-18,Elite Men,2,44,175.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,2,42,179.9235656973,
Cross Vegas,2010-09-22,Elite Men,31,102,183.54894898236,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,1,20,178.19283432031,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,7,81,153.75331556828,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,7,76,154.14517393635,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,4,55,156.65602370267,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,3,52,156.66559836958,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,4,35,167.34549716065,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,2,38,157.62441796725,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,13,70,155.6467997998,
Beacon Cross,2010-10-30,UCI Elite Men,1,27,158.59596270115,
HPCX,2010-10-31,Uci Elite Men/u23         ,1,30,153.6584452069,
Staten CX,2010-11-13,Elite Men (1/2/3),1,29,169.13148153211,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,3,17,188.70466926052,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,1,12,172.10518324673,
2011 World Championships,2011-01-30,U23,7,47,157.04606539641,
