Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,7,10,669.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,DNF,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,3,13,553.8283771182,
Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,4,7,650,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,7,11,675.57803023033,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,3,7,608.14272331772,
Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,4,7,614.24679487179,
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,3,10,546.05294070752,
NCCX #10,2011-01-8,Men Junior 10-14   ,4,6,592.30838661557,
Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,4,8,587.68150252676,
NCCX #13,2011-01-22,Men Junior 10-14   ,1,5,,
NCCX #14,2011-01-23,Men Junior 10-14   ,3,6,589.7407821861,
SCC Cyclocross,2011-10-22,Men Junior10-14  ,1,6,574.38967643175,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,2,9,572.78863397173,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,3,12,538.62835320695,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,3,8,556.38652760433,
Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,3,6,585.48588889238,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,4,10,552.00699192869,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,3,12,508.26887235505,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,4,9,580.88120681114,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,4,9,580.88120681114,
Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,4,6,570.92474728818,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,9,14,614.08068074873,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,3,10,539.52528546361,
NCCX #12,2012-01-21,Men Junior10-14  00-99,3,6,535.53550127879,
NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,3,8,544.45860670361,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,3,10,555.22560749425,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,5,16,538.93800624521,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,4,11,540.2640357194,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,63,73,598.5,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,4,11,521.1420163531,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,4,8,528.26180649387,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,3,13,510.98645039289,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,4,9,523.00931594387,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,3,14,478.90212166274,
Cross Festivus,2012-12-9,Men Junior  10-14,6,13,551.51644974458,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,6,16,533.36477939128,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,5,15,504.48325015616,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,3,15,513.57347188322,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,3,9,530.31864352548,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,4,6,539.45915511852,
Lion Cross,2013-10-20,Men Junior15-18  15-18,7,16,478.32532577243,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,6,11,490.42737237944,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,5,9,476.69650779974,
NasCross,2013-11-10,Men Junior15-18  1417,7,18,448.89322827137,
NCCX #7,2013-11-16,Men Junior15-18  1-18,7,14,466.53169173278,
NCCX #6 ,2013-11-17,Men CX 4/5,35,60,560.96174955921,
NCCX #6 ,2013-11-17,Men Junior15-18  1-18,4,6,528.95188635349,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,7,12,492.00942534729,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,44,58,598.51986211538,
Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,3,9,475.13825164898,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,642.81309064581,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,4,6,521.80263936823,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,4,9,496.60250412668,
NCCX Race #12,2014-01-4,Men Junior15-18  1,3,4,,
NCCX #13,2014-01-5,Men Junior15-18  1,4,9,494.45090980419,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,6,7,553.2025842177,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,45,64,570.74381974505,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,7,11,510.58229020312,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,5,14,528.59943267024,
Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,3,10,536.16314935212,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,2,8,496.50515729169,
Boonetown Throwdown,2014-11-2, Men   4/5,29,73,527.64116786506,
Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,3,8,514.90665107922,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,15,85,472.76322249238,
Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,3,12,460.50120444325,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,4,17,458.89598910088,
Lion Cross 2014,2014-11-16, Men   4/5,24,71,501.50000790915,
Lion Cross 2014,2014-11-16, Men 15-18 Junior15,3,11,483.99112511784,
Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,2,8,448.23912682008,
Queen City Cyclocross,2014-11-23,Men   4/5,4,65,431.34722251843,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,3,11,436.27674563479,
Statesville Grand Prix,2014-12-7,Men   4/5,3,79,391.53984498434,
North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,2,9,433.94196260152,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,13,43,446.72512915965,
North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,3,11,431.47879027848,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,6,45,400.55217960674,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 15-18 Junior15,4,6,475.25681957628,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,15,43,486.62642957853,
GSO CX 2015 NCCX #13,2015-01-4,Men 15-18 Junior15,2,8,430.86493995889,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,3,13,391.85765700751,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,12,76,428.73600098552,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,3,12,423.35063267305,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,DNF,68,695.20773909147,
BHB Spring Hill Cross,2015-10-3,Men    4/5,8,53,458.31715835492,
BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,1,5,,
BHB Spring Hill Cross,2015-10-4,Men    4/5,8,53,458.31715835492,
BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,1,5,,
NCCX Race #1,2015-10-17,Men Cat 4/5,4,77,385.68881389832,
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,1,9,407.41246729597,
NCCX Race #2,2015-10-18,Men Cat 4/5,12,75,456.7430700669,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,2,9,405.92579553185,
NCCX Race #3,2015-10-25,Men Cat 4/5,8,62,424.26061440732,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,1,10,373.1308469079,
NCCX Race #4,2015-10-31,Men Cat 4/5,13,56,456.84238964436,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,2,9,399.68515943973,
NCCX Race #5,2015-11-1,Men Cat 4/5,1,66,401.47875120928,
NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,1,6,386.51514433037,
NCCX Race #6,2015-11-8,Men  Cat 3,18,49,379.68669367262,
NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,1,9,378.48961300086,
NCCX Race #7,2015-11-14,Men  Cat 3,3,53,315.30529266975,
NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,1,10,384.11372112351,
NCCX Race #8,2015-11-15,Men  Cat 3,9,60,340.55851536229,
NCCX Race #8,2015-11-15,Juniors 15-18 Cat 3/4/5,1,10,376.79565808038,
NCCX Race #9,2015-11-22,Men  Cat 3,3,54,318.92115763606,
NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,1,9,377.87698710371,
NCCX Race #10,2015-12-6,Men  Cat 3,23,51,415.29117634852,
NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,1,10,365.94273160622,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,61,81,464.2100647139,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,42,59,457.13972633489,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,25,71,355.64459874634,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,10,50,341.15609014076,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,2,11,369.5019333246,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 15-18 Open,3,4,,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,4,10,377.87221870432,
NCCX Race #13,2016-01-3,Men  Cat 3,29,46,453.74570467095,
US National Championships Day 4,2016-01-8,Men Non-championship 922,18,76,359.32689525458,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,40,65,368.15898035479,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,4,17,367.20185042798,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,1,8,371.06741941292,
Thundercross,2016-10-2,Men 14-18 Junior15,3,8,458.30035183982,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,16,39,395.03595199507,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,6,44,346.89235719057,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,7,28,364.00214853346,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,2,40,325.17632314244,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,6,24,356.35428109586,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,10,29,377.73104865626,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,6,37,334.40040924491,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,7,31,348.9513227094,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,7,29,377.42444126384,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,20,55,333.18867472886,
NCCX Race #11 ,2016-12-10,Men  Cat 3,7,32,352.03955189694,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,5,13,402.5710971376,
NCCX Race #12,2016-12-11,Men  Cat 2/3,11,48,304.31354552245,
NCCX Race #12,2016-12-11,Men  Cat 3,3,27,318.42885663616,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,3,16,348.20869384666,
US National Championships Day 4,2017-01-6,Men 11-22,13,68,329.94758139906,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,32,52,335.70188794262,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,5,15,357.89833659421,
Thunder Cross,2017-10-1,Men  3/4,6,6,446.4462381373,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,25,32,448.47654560408,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,16,31,417.90682213629,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate B,2,4,,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,9,21,381.81171276992,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,11,16,420.82474663154,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,6,9,469.01251308034,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,8,12,427.33129569032,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,8,9,441.40768970764,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,8,12,426.76517003355,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,4,13,395.48880405547,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,8,21,392.5,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,5,12,411.64889137202,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Men 3/4,4,10,445.20884979696,
Thundercross,2018-09-30,Men  3/4,5,11,405.6503912017,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,5,17,385.23700769946,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,15,25,428.91039884476,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,14,20,448.75653129594,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,14,26,412.78335038857,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,12,20,412.77436856665,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,DNF,14,539.60645032335,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,13,15,472.69648553896,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,8,19,416.22291032121,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate B,1,1,,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,22,23,481.26493856012,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,15,15,474.1627812427,
