Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #2,2009-09-12,Men - 04,18,25,587.50050680651,
Livermore #4,2009-10-10,Men - 04,38,44,605.43230255353,
Livermore #6,2009-11-21,Cat 4 - Men,19,26,584.35244001447,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),90,95,500.86237191416,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,59,62,466.03432199185,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,14,31,408.43859183574,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,11,31,448.10932899238,
Sacramento CX #2,2014-10-19,Men B,17,38,422.1555653921,
Sacramento CX #2,2014-10-19,Men B35+,23,26,560.44343741621,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,22,38,457.70834242362,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,18,35,451.79181257037,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,19,30,481.60693259839,
Sacramento CX #1,2015-09-27,Men B,27,39,438.70249158228,
Sacramento CX #1,2015-09-27,Men B35+,19,23,463.72373975738,
Sacramento CX #3,2015-10-25,Men B,16,28,461.16606477809,
Sacramento CX #3,2015-10-25,Men B35+,17,24,479.43078393989,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,14,24,465.01184538531,
Sacramento CX #7- Miller Park,2015-12-5,Men B,19,31,426.30822149314,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,38,68,407.07003609571,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,31,41,430.10409827994,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+,6,12,443.601486565,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,11,17,459.75582432564,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,2,18,374.7396432817,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,1,14,354.1741903235,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,DNF,15,563.9388214619,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,7,10,550.9446870542,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,8,13,475.28710914566,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,26,26,538.44846436942,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,26,27,562.53062600066,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,24,25,556.5856731413,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,6,20,387.94146852134,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,12,22,459.98420510132,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,4,18,368.27840798155,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,10,23,452.13859510722,
