Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,21,23,449.09090909091,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,39,49,435,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,19,24,438.18181818182,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,40,51,437.5,
Groopencross,2018-09-30,Men Herrar 40,19,27,430,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,42,59,446.75522586981,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,16,22,475.56575822543,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,28,34,471.76972566222,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,17,20,474.91791007802,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,29,45,424.98591496904,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,14,18,472.25426836742,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,22,27,486.18894836979,
Valloncrossen,2019-11-16,Men Herrar B,20,27,434.85448286346,
Valloncrossen SweCup,2019-11-17,Men Herrar 40,11,12,468.67944659773,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,31,35,452.64323607828,
Hagströmska CX SWECup,2021-09-26,Men H 50,12,16,497.99872476213,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,9,16,495.34814112753,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,7,14,464.65185887247,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,21,24,470.75840201747,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H50,DNF,13,614.37250248263,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,12,16,555.7204143972,
