First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Carlson,HPCX,2023-10-15,Men Master 50+,26,26,552.23722421587,
Eric,Carlson,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,43,22,636.58992505581,
Eric,Carlson,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,18,18,603.86305593279,
Dave,Freifelder,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,17,111,249.72440738662,
Eric,Carlson,Westwood Cycle Cross,2018-12-2,Men Masters 50+,13,14,525.15796867064,
Eric,Carlson,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,22,23,597.79897681652,
Eric,Carlson,Supercross Cup Day 1,2018-11-17,Men Masters 50+,39,44,587.83331616481,
Dave,Freifelder,Bubblecross,2018-11-3,Men Open Cat1/2/3,12,19,309.34216759062,
Eric,Carlson,HippoCross,2018-10-13,Men Open Cat1/2/3,18,22,433.61924894062,
Dave,Freifelder,Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,3,10,284.21699897769,
Eric,Carlson,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,26,28,545.84521800085,
Dave,Freifelder,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,4,19,275.45935419524,
Dave,Freifelder,SCCX,2017-11-5,Men Cat1/2/3 Open,3,11,290.82659835058,
Dave,Freifelder,Fair Hill CX,2017-11-4,Men  Masters 35+,3,13,264.7299534209,
Dave,Freifelder,HPCX Day 2,2017-10-29,Men Masters 35+,2,18,241.50106932668,
Dave,Freifelder,HPCX Day 1,2017-10-28,Men Masters 35+,3,23,235.60858516041,
Eric,Carlson,HPCX Day 1,2017-10-28,Men Masters 45+,53,53,566.46364634169,
Eric,Carlson,Marty Cross,2017-10-22,Men Masters 50+,21,24,563.2436963668,
Dave,Freifelder,Kutztown CX,2017-10-21,Men Masters 35+,3,9,247.81470721263,
Dave,Freifelder,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,2,18,234.11757520177,
Dave,Freifelder,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,2,10,278.36240579613,
Eric,Carlson,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,44,48,604.6978250284,
Dave,Freifelder,Town Hall Cross,2017-09-23,Men Masters 35-44,2,20,241.18449848715,
Dave,Freifelder,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,7,25,268.81183667014,
Dave,Freifelder,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,3,22,238.60936938222,
Eric,Carlson,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,64,72,547.86181401197,
Dave,Freifelder,Whirlybird Cross,2017-09-10,Men Masters 35+,2,33,227.9629444477,
Eric,Carlson,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,75,78,489.70905113291,
Dave,Freifelder,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,26,99,277.48262616644,
Dave,Freifelder,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,18,95,291.33881591129,
Dave,Freifelder,Elm City CX,2016-12-18,Men P/1/2/3 (Men),6,25,235.04399601861,
Dave,Freifelder,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,10,19,277.653487527,
David,Phimsipasom,Westwood Velo ,2016-12-4,Men Fat Bike,1,2,,
Dave,Freifelder,Westwood Velo ,2016-12-4,Men Open Cat1/2/3,7,7,,
Dave,Freifelder,Westwood Velo ,2016-12-4,Men Masters 40+,2,18,242.4895264133,
Chris,Facas,Westwood Velo ,2016-12-4,Men Masters 40+,5,18,300.43455316054,
Andrew,Schmidt,Westwood Velo ,2016-12-4,Men Masters 50+,13,24,477.18062327947,
Dave,Freifelder,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,6,40,247.73270662323,
Dave,Freifelder,Supercross Cup,2016-11-19,Men Open Masters Juniors,7,55,244.18627961273,
Dave,Freifelder,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,4,7,296.29608426439,
Andrew,Schmidt,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,6,28,375.63847916502,
Chris,Facas,Bubblecross Day 2,2016-11-6,Men Masters 40+,2,6,292.9819438534,
Eric,Carlson,Bubblecross Day 2,2016-11-6,Men Masters 50+,19,19,674.88914664136,
Dave,Freifelder,Bubblecross Day 1,2016-11-5,Men Masters 40+,2,21,251.43072370938,
Chris,Facas,Bubblecross Day 1,2016-11-5,Men Masters 40+,6,21,295.07612138267,
Andrew,Schmidt,Bubblecross Day 1,2016-11-5,Men Masters 50+,14,26,441.70115275411,
Dave,Freifelder,HPCX Day 2,2016-10-30,Men Masters 35+,4,27,247.63693529771,
Eric,Carlson,HPCX Day 2,2016-10-30,Men Masters 45+,45,49,522.33380419213,
Eric,Carlson,HPCX Day 1,2016-10-29,Men Masters 45+,62,63,571.60661809353,
Dave,Freifelder,HPCX Day 1,2016-10-29,Men Masters 35+,6,31,250.32504554816,
Andrew,Schmidt,HPCX Day 1,2016-10-29,Men Masters 35+,21,31,346.3955123492,
Dave,Freifelder,Marty Cross,2016-10-23,Men Masters 40+,3,23,256.93602735346,
Chris,Facas,Marty Cross,2016-10-23,Men Masters 40+,7,23,329.66129450256,
Andrew,Schmidt,Marty Cross,2016-10-23,Men Masters 40+,10,23,384.20524486439,
Eric,Carlson,Marty Cross,2016-10-23,Men Masters 50+,22,27,680.54548286343,
Eric,Carlson,Whirlybird CX,2016-10-22,Men Masters 45+,45,48,523.3541212711,
Dave,Freifelder,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,4,20,267.09523262885,
Andrew,Schmidt,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,20,46,400.15132016665,
Dave,Freifelder,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,2,18,253.48842765905,
Andrew,Schmidt,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,9,18,392.50077335289,
Eric,Carlson,HippoCross,2016-10-1,Men Masters 50+,29,34,665.29712330173,
Dave,Freifelder,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),3,24,255.42479477905,
Dave,Freifelder,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,15,44,296.58362253814,
Dave,Freifelder,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,16,22,344.72980142439,
Dave,Freifelder,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,22,93,269.36860439932,
Chris,Facas,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,19,33,353.11584088728,
Dave,Freifelder,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,7,23,263.0582076555,
Dave,Freifelder,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,3,17,241.04889105195,
Tongwoo,Kim,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,35,63,401.47773183686,
Dave,Freifelder,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,5,19,253.63325562634,
Tongwoo,Kim,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,76,79,504.90759683687,
Andrew,Schmidt,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,25,37,448.74655740409,
Dave,Freifelder,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,5,19,256.06638313514,
Tongwoo,Kim,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,6,11,385.16031029741,
Dave,Freifelder,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,6,18,283.87676852885,
David,Phimsipasom,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,2,35,432.14035498335,
Chris,Facas,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,16,29,324.70787634076,
Tongwoo,Kim,Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,4,7,,
David,Phimsipasom,Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,5,7,,
Dave,Freifelder,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,2,23,239.07824330619,
Chris,Facas,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,11,23,367.8729134719,
Andrew,Schmidt,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,16,23,439.4255080084,
Dave,Freifelder,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,13,17,336.12404785285,
David,Phimsipasom,Westwood Velo Cross Race,2015-11-8,Men Cat 5,10,45,468.27826616939,
Tongwoo,Kim,Westwood Velo Cross Race,2015-11-8,Men Cat 4,3,33,410.3721319463,
Chris,Facas,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,19,33,379.97361460796,
Dave,Freifelder,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,1,23,246.30537866525,
Andrew,Schmidt,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,15,23,441.91671490948,
Dave,Freifelder,Marty Cross,2015-10-25,Men Masters 40+ Cat,1,17,243.26927405577,
Andrew,Schmidt,Marty Cross,2015-10-25,Men Masters 40+ Cat,12,17,435.67587523881,
Chris,Facas,Whirlybird 'Cross,2015-10-24,Men Masters 45+,18,46,331.09109719589,
Tongwoo,Kim,HPCX Day 2,2015-10-18,Cat4/5 Men,6,58,421.11329075072,
Dave,Freifelder,HPCX Day 2,2015-10-18,Master Men 35-39,4,21,241.65121032107,
Chris,Facas,HPCX Day 2,2015-10-18,Master Men 45+,17,39,349.47246980367,
Dave,Freifelder,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,3,26,230.10481687588,
Tongwoo,Kim,HPCX Day 1,2015-10-17,Men Cat 4/5,14,95,409.92296341333,
Chris,Facas,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,24,46,346.38358185289,
Andrew,Schmidt,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,32,46,389.19886140641,
Chris,Facas,Charm City Cross Day 2,2015-10-11,Men 45+,34,81,359.5035313636,
Chris,Facas,Charm City Cross Day 1,2015-10-10, Men 45+,31,79,358.69222831334,
Mahesh,Moorjani,Caffeinated Cross,2015-10-4,Men Masters 60+,4,5,,
Dave,Freifelder,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,1,18,259.59462364116,
Tongwoo,Kim,Caffeinated Cross,2015-10-4,Men Cat 4,3,26,385.69603324907,
Tongwoo,Kim,Cooper River Cross CRCX,2015-10-3,Men Cat4,4,25,390.29437107851,
Dave,Freifelder,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,1,29,237.90651076707,
Chris,Facas,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,41,88,367.76449074297,
Tongwoo,Kim,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Fat Bike,3,8,424.63679332407,
Dave,Freifelder,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,4,28,267.78598209172,
Andrew,Schmidt,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,21,28,498.55725509783,
Tongwoo,Kim,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,6,31,401.17521749743,
Chris,Facas,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,43,92,382.27701112628,
Tongwoo,Kim,Mill Creek CX,2015-09-20, Men Cat 4,4,18,419.67865156997,
Dave,Freifelder,Town Hall Cross,2015-09-19,Men Masters 35-44,2,20,256.75552505094,
Andrew,Schmidt,Town Hall Cross,2015-09-19,Men Masters 45-54,30,50,441.65788869722,
Chris,Facas,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,25,68,351.67617538845,
Tongwoo,Kim,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,6,99,381.76375532854,
Dave,Freifelder,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,23,54,306.88836508727,
Chris,Facas,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,42,77,413.9928262445,
Tongwoo,Kim,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,7,105,407.36375198262,
Tongwoo,Kim,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,23,44,540,
Tongwoo,Kim,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,21,39,411.92940994924,
Chris,Facas,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,20,36,370.68765261333,
Eric,Carlson,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,34,34,524.8167308327,
Dave,Freifelder,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,5,15,265.61035553536,
Dave,Freifelder,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,4,19,251.91123057088,
Dave,Freifelder,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,1,20,230.68777788492,
Chris,Facas,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,9,20,343.55966258807,
Andrew,Schmidt,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,2,31,405.45587236377,
Dave,Freifelder,Mill Creek CX,2014-11-9,Men 40+ Masters,1,12,242.01619364208,
Mahesh,Moorjani,Mill Creek CX,2014-11-9,Men 60+ Masters,3,5,,
Chris,Facas,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,18,51,331.26642406563,
Dave,Freifelder,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,1,13,248.76264420978,
Mahesh,Moorjani,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 60+,3,4,,
Tongwoo,Kim,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,1,26,419.64846130622,
Andrew,Schmidt,CXMeur ,2014-11-1,Men 40+ Cat 4,1,22,408.39561858742,
Mahesh,Moorjani,CXMeur ,2014-11-1,Men 60+ Master,3,3,,
Tongwoo,Kim,CXMeur ,2014-11-1,Men Cat 5,3,31,444.59530470359,
Dave,Freifelder,CXMeur ,2014-11-1,Men 40-49 Master,1,14,249.76350631581,
Chris,Facas,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,10,19,378.55483266125,
Dave,Freifelder,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,6,23,319.41830006653,
Chris,Facas,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,11,23,386.56971667775,
Andrew,Schmidt,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,2,13,433.00472876123,
Tongwoo,Kim,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,2,38,427.38405572377,
Dave,Freifelder,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,1,30,227.37553238897,
Chris,Facas,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,16,30,363.95625106001,
Andrew,Schmidt,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,2,30,408.59652644179,
Tongwoo,Kim,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,2,50,425.18167515823,
Chris,Facas,HPCX Day 2,2014-10-19,Men 45+ Masters,15,34,370.31737378353,
Eric,Carlson,HPCX Day 2,2014-10-19,Men 45+ Masters,33,34,548.41313108237,
Tongwoo,Kim,HPCX Day 1,2014-10-18,Men Cat 4/5,11,79,423.61381505491,
Chris,Facas,HPCX Day 1,2014-10-18,Men 45+ Masters,19,49,357.96245718909,
Tongwoo,Kim,Cooper River Cross CRCX,2014-10-12,Men Cat 5,4,63,420.29910967041,
Dave,Freifelder,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,2,25,252.36378473249,
Chris,Facas,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,18,64,320.66191626144,
Eric,Carlson,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,64,64,592.12539243894,
Mahesh,Moorjani,Caffeinated Cross,2014-10-4,Men 60+ Master,6,7,677.76266725033,
Tongwoo,Kim,Caffeinated Cross,2014-10-4,Men Cat 5,3,42,406.65543060857,
Mahesh,Moorjani,Westwood Velo Cross Race,2014-09-28,Men 60+ Master,3,3,,
Dave,Freifelder,Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,2,28,246.86875299747,
Chris,Facas,Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,14,28,381.37419036356,
Andrew,Schmidt,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,2,26,412.88236603359,
Chris,Facas,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,18,78,311.69338806931,
Chris,Facas,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,29,75,373.1534862663,
Dave,Freifelder,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,3,11,287.56204046425,
Tongwoo,Kim,Independence Cross,2014-09-13,Men D Cat 5,2,33,446.01945942988,
Chris,Facas,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,25,85,323.26332385853,
Chris,Facas,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,21,92,321.08120215591,
Tongwoo,Kim,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,37,98,503.35215399834,
Andrew,Schmidt,Newtown Cyclocross,2013-12-21,Masters 45+,8,17,383.16678870902,
Tongwoo,Kim,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,28,41,592.81952045637,
Dave,Freifelder,Horseshoe Scramble,2013-12-8,Men Masters  40+,5,27,261.58342306551,
Chris,Tarnowski,Horseshoe Scramble,2013-12-8,Men Masters  40+,15,27,370.80115077435,
Andrew,Schmidt,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,9,24,491.84781903779,
Dave,Freifelder,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,1,20,256.80258711646,
Chris,Facas,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,13,20,409.96685966719,
Dave,Freifelder,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,2,15,266.96532767765,
Chris,Facas,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,8,15,414.12941840964,
Tongwoo,Kim,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,10,47,452.14013274459,
Tongwoo,Kim,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,20,46,518.24083065447,
Chris,Facas,Kutztown CX Day 2,2013-11-17,Men Masters  45+,19,40,380.92135086378,
Ryder,Facas,Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,12,13,590.35089633824,
Tongwoo,Kim,HPCX,2013-11-10,Men Cat 4/5,22,88,440.70053108376,
Chris,Facas,HPCX,2013-11-10,Men Masters  45+,24,48,409.30224919217,
Chris,Facas,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,18,50,354.83398216078,
Dave,Freifelder,Caffeinated Cross,2013-11-2,Men Master  40-49,1,22,242.61959917015,
Chris,Facas,Caffeinated Cross,2013-11-2,Men Master  40-49,11,22,421.93483441745,
Dave,Freifelder,Bubblecross,2013-10-27,Masters 40+,1,38,233.69015453376,
Chris,Facas,Bubblecross,2013-10-27,Masters 40+,18,38,366.6911374872,
Tongwoo,Kim,Bubblecross,2013-10-27,Cat 5,25,25,672.07116272545,
Dave,Freifelder,Marty Cross Day 2,2013-10-20,Men Master  40-49,3,28,271.13171588585,
Chris,Facas,Marty Cross Day 2,2013-10-20,Men Master  40-49,17,28,417.98282914004,
Mason,Freifelder,Marty Cross Day 2,2013-10-20,Men Junior  -10,4,5,,
Dave,Freifelder,Marty Cross,2013-10-19,Men Master  40-49,1,32,240.76619881134,
Chris,Facas,Marty Cross,2013-10-19,Men Master  40-49,21,32,446.89393076656,
Dave,Freifelder,Cooper River Cross,2013-10-13,Men Master  40-49,3,41,256.85371584822,
Chris,Facas,Cooper River Cross,2013-10-13,Men Master  40-49,14,41,372.06715878387,
Chris,Facas,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,27,71,404.17484127641,
Dave,Freifelder,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,3,23,278.49562202772,
Chris,Facas,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,9,23,359.49854067591,
Dave,Freifelder,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,3,26,291.23505095997,
Mason,Freifelder,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  -10,3,3,,
Chris,Tarnowski,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,31,74,401.49812365082,
Chris,Tarnowski,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,50,83,358.42523683439,
Chris,Tarnowski,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,21,29,388.01850487188,
Troy,Kimball,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,5,34,223.00019254695,
Eric,Carlson,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,27,29,651.48006688502,
Chris,Tarnowski,SCCX ,2012-11-25,Men     Masters 40+  ,17,17,573.74928918743,
Eric,Carlson,SCCX ,2012-11-25,Men C Master  40+,13,22,548.23972284012,
Dave,Freifelder,SCCX ,2012-11-25,Men A ,10,13,331.37005710648,
Nicholas,Alutin,Kutztown Cross,2012-11-18,Men Masters 45+ ,15,32,433.99245881401,
Troy,Kimball,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,12,21,260.09010571076,
Chris,Tarnowski,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,10,36,357.94629656705,
Nicholas,Alutin,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,29,43,441.56615944656,
Troy,Kimball,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,13,32,310.185589713,
Troy,Kimball,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,1,43,216.0337731529,
Nicholas,Alutin,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,28,33,489.35488364742,
Todd,Cassan,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,46,54,336.14124957643,
Dave,Freifelder,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,12,42,260.74741880502,
Troy,Kimball,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,2,57,231.15164053339,
Nicholas,Alutin,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,32,57,435.98993917137,
Anthony,Sambrato,West Point Cyclocross,2012-10-21,Men Cat 4  ,5,8,583.40236747629,
Nicholas,Alutin,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,1,18,421.98152523129,
Richard,Hofbauer,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,22,34,435.05703597906,
Troy,Kimball,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,1,32,221.88606043831,
Dave,Freifelder,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,12,19,315.4566099617,
Nicholas,Alutin,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,4,29,422.51287420921,
Dave,Freifelder,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,36,46,343.50575528143,
Richard,Hofbauer,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,16,49,371.05154382516,
Nicholas,Alutin,Town Hall Cross,2012-10-6,CAT 3-4,43,66,478.64166543783,
Troy,Kimball,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,1,69,227.78814449403,
Nicholas,Alutin,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,71,92,488.10695234241,
Troy,Kimball,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,2,68,231.6561371589,
Troy,Kimball,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,1,59,224.99917877049,
Dave,Freifelder,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,15,24,300.45924350137,
David,Tragna,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,22,24,569.20446366244,
Richard,Hofbauer,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,18,27,434.61631535807,
Richard,Hofbauer,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,61,107,446.35615801125,
Troy,Kimball,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,1,63,235.01194317602,
Troy,Kimball,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,1,70,222.17690385575,
Nicholas,Alutin,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,75,107,446.71859296537,
Nicholas,Alutin,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,9,56,377.68531965975,
Nicholas,Alutin,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,2,27,367.38334512511,
Al,Blanchard,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,4,14,302.43334569363,
Chris,Tarnowski,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,12,14,457.66235835124,
Nicholas,Alutin,Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,3,24,421.87435020236,
Nicholas,Alutin,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),5,23,434.5811412038,
Nicholas,Alutin,SCCX #2,2011-11-27,Category 4 Men,14,35,475.91581663938,
Chris,Facas,SCCX #2,2011-11-27,Master Men 40+,16,19,487.39210305576,
Nicholas,Alutin,SCCX #1,2011-11-20,Category 4 Men,12,30,462.11919800448,
Nicholas,Alutin,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,31,50,556.4625670615,
Richard,Hofbauer,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,21,23,472.27069516354,
Troy,Kimball,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,1,18,222.44835528419,
Chris,Facas,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,9,18,337.80380078313,
Bill,Morrow,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,17,18,629.99697371733,
Robert,Gammel,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,28,29,649.47259824818,
Chris,Facas,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,3,13,313.08840633891,
Nicholas,Alutin,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,9,17,524.37171504203,
Nicholas,Alutin,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,15,49,492.04107615842,
