Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35+,1,4260,Mark,Wilson,Atlantic Velo-Virginia,,309737,330,318.4242666063,
Men  Masters 35+,2,46695,Ken,Bell,Rocktown Racing,,40719,363.65083688373,335.12135945673,
Men  Masters 35+,3,35137,Terry,Turner,Team Carytown Bicycle Company Powered by,,298847,403.65575505683,351.81845230716,
Men  Masters 35+,4,2690,Matthew,Marchal,Altius Cycling Team,,176419,392.13268467194,368.51554515758,
Men  Masters 35+,5,170339,James,Miller,Altius Cycling Team,,,368.06683117244,385.21263800801,
Men  Masters 35+,6,84726,Clarke,Tanner,Team 3Sports,,317702,433.55789236091,401.90973085844,
Men  Masters 35+,7,87084,Adam,Northup,Richmond Velo Sport,,317954,443.10669195665,418.60682370887,
Men  Masters 35+,8,2682,Kevin,Horvath,Rogue Velo Racing,,118728,445.56935159512,435.3039165593,
Men  Masters 35+,9,3768,William,Evans,BikeWorks Racing,,194374,391.68856850777,452.00100940973,
Men  Masters 35+,10,3766,Daniel,Gibson,,,138244,509.0327348295,468.69810226016,
Men  Masters 35+,11,80780,Chuck,Miller,Rogue Velo Racing,,196963,503.40270766748,485.39519511059,
Men  Masters 35+,12,87766,Anthony,Bream,Celerity Cycling p/b Brooks Systems,,337926,654.04694263912,502.09228796101,
Men  Masters 35+,DNF,49368,George,Whitmore,AV / Descente,,310644,330,518.78938081144,
Men  Masters 45+,1,152209,Thomas,Richeson,,,58074,440,291.88818803704,
Men  Masters 45+,2,49361,Robert,Suydam,Team Carytown Bicycle Company,,145433,368.41880114339,309.04779949243,
Men  Masters 45+,3,20004,Brent,Williamson,RunRideRace,, 38442,323.51506523545,326.20741094783,
Men  Masters 45+,4,85777,Bobby,Anderson,,,1589,338.25973845776,343.36702240322,
Men  Masters 45+,5,19227,Scott,Paisley,MVC/Blue Wheel,,27092,316.21404016936,360.52663385861,
Men  Masters 45+,6,2217,Fred,Wittwer,ALAN North America Cycling,,38738,358.37480661269,377.68624531401,
Men  Masters 45+,7,65866,Mark,Junkermann,RunRideRace,,233584,440.41736246184,394.8458567694,
Men  Masters 45+,8,3454,William,Gilmer,Celerity Cycling,,199585,406.38242915914,412.0054682248,
Men  Masters 45+,9,65867,Jason,Lloyd,Rogue Velo Racing,,228356,462.0888084088,429.16507968019,
Men  Masters 45+,10,66851,Tim,Powell,Team Novo Nordisk,,55876,417.62850729045,446.32469113559,
Men  Masters 45+,11,3749,John,Messersmith,Altius Cycling Team,,202386,429.89229982043,463.48430259098,
Men  Masters 45+,12,58795,Frank,Smith,RunRideRace,,52758,403.39896553853,480.64391404638,
Men  Masters 45+,13,49352,Mark,North,RunRideRace,,26264,440.5524216667,497.80352550177,
Men  Masters 45+,14,58508,Ben,Willis,Atlantic Velo-Virginia,,58909,486.0780373907,514.96313695717,
Men  Masters 45+,DNF,84729,Henry,Loving,,,380986,431.12181250499,532.12274841256,
Men  Masters 45+,DNF,3751,Michael,Mcmahon,Team Tripower,,297616,478.4831443411,532.12274841256,
Men  Masters 45+,DNF,35172,Nick,Blend,Richmond Velo Sport,,203275,483.17167926155,532.12274841256,
Men Cat 1/2/3,1,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,,111687,209.42708007401,289.11957410902,
Men Cat 1/2/3,2,66871,Eric,Schofield,Bon Secours,,324208,322.59614197112,308.83209260351,
Men Cat 1/2/3,3,124369,Charles,Snyder,,,402632,431.70869165161,328.544611098,
Men Cat 1/2/3,4,2616,Michael,Hosang,Tri Power,,205055,311.49608717655,348.25712959248,
Men Cat 1/2/3,5,28656,Gary,Bryant,Bayside Velo/Bike Doctor,,144030,339.07780694344,367.96964808697,
Men Cat 1/2/3,6,15576,Eric,Fischer,,,211869,380.07272194121,387.68216658146,
Men Cat 1/2/3,7,58505,Nicholas,Tempest,Team Tripower,,328886,367.96964808697,407.39468507595,
Men Cat 1/2/3,8,35139,Michael,Baldwin ii,,,295123,370.34417684521,427.10720357043,
Men Cat 1/2/3,9,4276,Jerry,Hadley,Team Tripower,,155623,383.30442665153,446.81972206492,
Men Cat 1/2/3,DNF,20759,Cameron,Holland,James River Velo Sport,,16527,290.28340243283,466.53224055941,
Men Cat 1/2/3,DNF,19986,Michael,Stoop,Altius Cycling Team,,212905,259.69467596469,466.53224055941,
Men Cat 1/2/3,DNF,2958,Jake,Thompson,HPC,,251833,348.59019827854,466.53224055941,
Men Cat 1/2/3,DNF,4271,Jimmy,Deaton,Tri Power,,8975,341.14261362899,466.53224055941,
Men Cat 3/4,1,26060,Chris,Jones,,,56325,496.23858878598,384.84823492,
Men Cat 3/4,2,49346,Adam,Croft,Slipstream-Craddock Junior Development,,306523,450.61452400406,390.01694337087,
Men Cat 3/4,3,8007,Mike,King,,,244923,427.28610111148,395.18565182174,
Men Cat 3/4,4,91247,Elwood,Glass,,,352118,426.88412333406,400.35436027262,
Men Cat 3/4,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,480.3872628374,405.52306872349,
Men Cat 3/4,6,83769,Nathan,Kerr,,,342790,471.28446629824,410.69177717436,
Men Cat 3/4,7,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,468.77988761946,415.86048562523,
Men Cat 3/4,8,15280,Peter,Henry,Altius Cycling Team,,43408,446.87273633046,421.0291940761,
Men Cat 3/4,9,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,428.87658607383,426.19790252698,
Men Cat 3/4,10,65866,Mark,Junkermann,RunRideRace,,233584,440.41736246184,431.36661097785,
Men Cat 3/4,11,14048,Robert,Carrico,Altius Cycling Team,,224860,503.67444765771,436.53531942872,
Men Cat 3/4,12,44088,Eric,Puffenbarger,Charlottesville Racing Club,,282760,400,441.70402787959,
Men Cat 3/4,13,2690,Matthew,Marchal,Altius Cycling Team,,176419,392.13268467194,446.87273633046,
Men Cat 3/4,14,3759,Jim,Fisher,Design Physics Racing p/b Endorphin Fitn,,75073,414.69490426007,452.04144478133,
Men Cat 3/4,15,33760,Samuel,Park,Virginia Commonwealth University,,388067,532.33598923118,457.21015323221,
Men Cat 3/4,16,3749,John,Messersmith,Altius Cycling Team,,202386,429.89229982043,462.37886168308,
Men Cat 3/4,17,65869,Parker,Brookfield,Celerity Cycling p/b Brooks Systems,,306718,404.9280528969,467.54757013395,
Men Cat 3/4,18,73726,Andrei,Pugachev,,,342142,412.02735509409,472.71627858482,
Men Cat 3/4,19,58829,Ben,Beck,,,335706,538.89804819079,477.88498703569,
Men Cat 3/4,20,93413,Joel,Waters,,,367171,476.87826806413,483.05369548657,
Men Cat 3/4,21,7800,Chris,Scales,Celerity Cycling,,174691,381.74033076224,488.22240393744,
Men Cat 3/4,22,84731,Jay,Cullen,Richmond Ciclismo,,236722,386.26176842173,493.39111238831,
Men Cat 3/4,23,3755,Arthur,Marks,Team Tripower,,205890,525.8505740207,498.55982083918,
Men Cat 3/4,24,3761,Sean,Yeager,,,39189,465.05395548122,503.72852929005,
Men Cat 3/4,25,66861,Travis,Shaw,Altius Cycling Team,,308917,539.2124153252,508.89723774092,
Men Cat 3/4,DNF,16732,Matthew,Cox,,,302521,579.5359871343,514.0659461918,
Men Cat 3/4,DNF,97967,Evan,Fulton,,,337514,400,514.0659461918,
Men Cat 3/4,DNF,15282,Ethan,Lindbloom,Team Carytown Bicycle Company Powered by,,21231,391.75053722025,514.0659461918,
Men Cat 4/5,1,49338,Robert,Flanigan,,,310091,439.14916211787,404.72015998164,
Men Cat 4/5,2,87084,Adam,Northup,Richmond Velo Sport,,317954,443.10669195665,413.17514998279,
Men Cat 4/5,3,97973,Jason,Plank,Team 3Sports,,365969,540,421.63013998393,
Men Cat 4/5,4,97967,Evan,Fulton,,,337514,540,430.08512998508,
Men Cat 4/5,5,93409,Brian,Shields,,,231148,445.31740209619,438.54011998623,
Men Cat 4/5,6,80769,Thomas,Craney,,,374416,482.3666424193,446.99510998738,
Men Cat 4/5,7,27369,Michael,Carhart,Tri Power,,288242,462.64781122125,455.45009998852,
Men Cat 4/5,8,66863,Travis,Williams,Bikeman.com,,265170,520.52144376015,463.90508998967,
Men Cat 4/5,9,124181,Jason,Wood,,,351188,495.75414947249,472.36007999082,
Men Cat 4/5,10,94673,Spencer,Cheng,North American Velo/ClassBook.com,,307668,519.13311980466,480.81506999197,
Men Cat 4/5,11,58829,Ben,Beck,,,335706,538.89804819079,489.27005999311,
Men Cat 4/5,12,97974,James,Moffitt,,,335770,540,497.72504999426,
Men Cat 4/5,13,93412,Westyn,Wilhelm,,,406408,470.56609487054,506.18003999541,
Men Cat 4/5,14,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,551.18577268262,514.63502999656,
Men Cat 4/5,15,97975,Lee,Kallman,,,18465,540,523.0900199977,
Men Cat 4/5,16,97976,Chris,Wray,,,,540,531.54500999885,
Men Cat 4/5,17,72922,Tom,Brookfield,Richmond Velo Sport,,310298,493.43222816803,540,
Men Cat 4/5,18,97977,Brendan,Noggle,,,,540,548.45499000115,
Men Cat 4/5,19,66870,Oscar,Ruiz,,,390197,577.38222340116,556.9099800023,
Men Cat 4/5,20,98079,Brad,Turner,Full Spectrum Racing Virginia,,382209,419.21549808494,565.36497000344,
Men Cat 4/5,21,97978,Alan,Hoff,,,433145,540,573.81996000459,
Men Cat 4/5,22,35170,Byron,Gonzalez,,,,540,582.27495000574,
Men Cat 4/5,23,2928,Kevin,Dillard,Charm City Cycling LLC,,267703,532.38740506974,590.72994000689,
Men Cat 4/5,24,83784,Anthony,Greci,,,390653,516.47010571499,599.18493000803,
Men Cat 4/5,25,35172,Nick,Blend,Richmond Velo Sport,,203275,483.17167926155,607.63992000918,
Men Cat 4/5,26,93422,Jason,Bradford,Fat Frogs Racing,,273233,613.54474652719,616.09491001033,
Men Cat 4/5,27,16732,Matthew,Cox,,,302521,579.5359871343,624.54990001148,
Men Cat 4/5,28,97979,Donald,Mckinnon,,,287689,540,633.00489001262,
Men Cat 4/5,29,93420,Matt,Juaneza,,,295219,604.85390797297,641.45988001377,
Men Cat 4/5,30,89986,Robert,Conley,Austinbikes/Revenant,,210838,632.34236450401,649.91487001492,
Men Cat 4/5,31,65875,Thomas,Carey,,,309307,538.94326348844,658.36986001607,
Men Cat 4/5,32,7808,Nathan,Ayers,Bad Cat Racing,,268808,619.65408142217,666.82485001721,
Men Cat 4/5,33,65877,Casey,Fulton,Rogue Velo Racing,,338102,596.63098167354,675.27984001836,
Men Cat 4/5,DNF,73531,Mike,Garner,Team 3Sports,,315466,520.42217014452,683.73483001951,
Mixed  Junior 10-14,1,97968,Ryan,Cullen,,,423816,600,540,
Mixed  Junior 10-14,2,97969,Ryan,Patton,,,393657,600,555,
Mixed  Junior 10-14,3,97970,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,600,570,
Mixed  Junior 10-14,4,80789,Haydn,Miller,Rogue Velo Racing,,390215,649.18910315171,585,
Mixed  Junior 10-14,5,65876,James,Lloyd,Rogue Velo Racing,,361365,622.22997234756,600,
Mixed  Junior 10-14,6,97971,Samantha,Mckinnon,,,384645,600,615,
Mixed  Junior 10-14,7,93401,Christopher,Carey,,,334240,636.11088652014,630,
Mixed  Junior 10-14,8,93403,Anna,Powell,Altius Cycling Team,,413474,663.88911347986,645,
Mixed  Junior 10-14,9,97972,Reagan,Miller,Rogue Velo Racing,,401689,600,660,
Mixed  Junior 10-14,DNF,65877,Casey,Fulton,Rogue Velo Racing,,338102,596.63098167354,675,
Mixed  Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Mixed  Junior 15-18,2,97966,Matthew,Pike,,,413478,,,
Mixed  Junior 15-18,3,65875,Thomas,Carey,,,309307,,,
Mixed  Singlespeed,1,3762,Dave,Chamblin,Carytown Bicycle Co.,,6580,361.10922357895,361.25705268993,
Mixed  Singlespeed,2,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,436.54276653426,386.35229063804,
Mixed  Singlespeed,3,35115,Jeffrey,Hellner,,,296544,406.53818551988,411.44752858615,
Mixed  Singlespeed,4,87085,William,Henebry,,,407703,488.17075805785,436.54276653426,
Mixed  Singlespeed,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,480.3872628374,461.63800448237,
Mixed  Singlespeed,6,66863,Travis,Williams,Bikeman.com,,265170,520.52144376015,486.73324243048,
Mixed  Singlespeed,7,19218,Braden,Govoni,Team Carytown Bicycle Company Powered by,,213108,425.37669852754,511.82848037859,
Mixed  Singlespeed,DNF,95832,Adam,B. hunter,,,,400,536.92371832671,
Women  Masters 35+,1,58519,Paula,Smith,River CIty Women's Racing,,91924,547.77791004084,506.94469038891,
Women  Masters 35+,2,64277,Mary ann,Shavely,Altius Cycling Team,,285260,535.25073347775,529.09227405205,
Women  Masters 35+,3,49357,Jennie,Zack,Rogue Velo Racing,,325250,606.78699111112,551.23985771518,
Women  Masters 35+,4,19221,Malissa,Hundley,Altius Cycling Team,,247049,598.99697271578,573.38744137831,
Women  Masters 35+,5,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,641.92254912689,595.53502504144,
Women  Masters 35+,6,35100,Jennifer,Pope,Rogue Velo Racing,,289426,520.75443580861,617.68260870457,
Women 4,1,40709,Emily,Croft,James River Velo Sport (JRVS),,286925,583.55822230758,538.18310940079,
Women 4,2,69369,Megan,Morse,,,313102,582.02707431037,557.18213222368,
Women 4,3,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,628.3584013847,576.18115504657,
Women 4,4,96663,Debbie,Taylor,Fat Frogs Racing,,416443,600,595.18017786946,
Women 4,5,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,635.00138879398,614.17920069235,
Women 4,6,65861,Karen,Franke,Velocita,,276742,600,633.17822351524,
Women 4,7,69773,Allison,Drezek,,,358864,681.62086472906,652.17724633813,
Women 4,8,80767,Dulcey,Lloyd,Rogue Velo Racing,,390458,669.35168653963,671.17626916102,
Women Cat 1/2/3,1,49332,Julie,Hunter,PHAUP ST. JOURNAL,,325788,384.37372370687,368.5819778014,
Women Cat 1/2/3,2,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,440,394.4964445266,
Women Cat 1/2/3,3,28675,Erin,Silliman,NJ/NY Colavita Racing Regional Team,,260287,404.23286896445,420.41091125179,
Women Cat 1/2/3,4,69362,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,475.74878874399,446.32537797699,
Women Cat 1/2/3,5,40713,Sally,Mcmahon,Tri Power,,216612,518.63941485954,472.23984470219,
Women Cat 1/2/3,6,35101,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,452.65075595399,498.15431142739,
Women Cat 1/2/3,DNF,79105,Courtney,Cotton,Richmond Bicycle Studio Racing,,388483,522.85114085887,524.06877815259,
Women Cat 3/4,1,64277,Mary ann,Shavely,Altius Cycling Team,,285260,535.25073347775,517.50496879525,
Women Cat 3/4,2,35146,Katie,Simmons,Team Carytown Bicycle Company,,223678,631.05758484775,544.66897010209,
Women Cat 3/4,3,49347,Mason,Hopkins,ALAN North America Cycling,,294895,558.70824432534,571.83297140894,
Women Cat 3/4,4,49353,Brittany,Macdonald,Velocita,,304996,656.51768380081,598.99697271578,
Women Cat 3/4,5,69369,Megan,Morse,,,313102,582.02707431037,626.16097402262,
Women Cat 3/4,6,19221,Malissa,Hundley,Altius Cycling Team,,247049,598.99697271578,653.32497532946,
Women Cat 3/4,7,65861,Karen,Franke,Velocita,,276742,600,680.4889766363,
