Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,107,129,687.1777927388,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,79,93,677.13679436991,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,100,114,669.07879842177,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,24,44,552.15,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,12,18,630.74468723634,
Glenwood Academy CX,2023-09-24,Men Cat 5,16,36,526.32004100873,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,42,65,554.23905672551,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,14,40,496.15115509864,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,16,39,509.11248231957,
Quarry Cross At The Forge,2023-11-19,Men Cat 5,14,40,507.74897085791,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,26,64,513.74149572745,
