Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,1,9,,
Bay Area Super Prestige #1,2007-10-7,Master 55+  36:03,1,7,,
Bay Area Super Prestige #2,2007-10-21,Master 55+  39:34,1,6,,
Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,1,8,,
Bay Area Super Prestige #4,2007-11-25,Master 55+  34:15,1,8,,
Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,1,9,,
Sacramento CX - Del Paso Park,2008-09-21,Men B 55 Results,1,5,,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,47,104,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,1,7,,
Surf City Psychocross ,2008-10-26,Men 55,1,8,,
Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,1,9,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 55+,1,8,,
Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,1,9,,
BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,1,8,,
Cross Nationals Day 1,2008-12-11,Master men 60-64,2,16,412.58417578394,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 55,1,5,,
Talley Vine Cross,2009-01-11,Open Category Single Speed,4,12,370,
Talley Vine Cross,2009-01-11,Men Master 55+,1,4,,
LARPD Cyclocross #1,2009-09-5,Master Men 55+,1,6,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 55+,1,6,,
Sacramento CX #1,2009-09-27,Master 55 B,1,4,,
Sacramento CX #1,2009-09-27,Single Speed,7,14,400,
Bay Area Super Prestige #1,2009-10-4,Master 55+,1,12,419.97805629608,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B55+,1,4,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,9,17,430.42496290335,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,1,10,407.92112686247,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,1,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 55+,1,12,405.22799492943,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 55+,1,4,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B55+,1,5,,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,1,17,397.07355378806,
BASP #5 CCCP,2009-12-6,Master 55+,1,10,397.07355378806,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,3,15,401.67529942804,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 55+,1,5,,
Cyclebration Cyclocross,2010-09-11,Men's B's 55+,1,7,433.593413798,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,113,140,515.78841804616,
Sacramento Cyclocross #1,2010-10-9,Men B55+,1,7,413.53954608568,
Sacramento Cx #2,2010-10-24,Men B55+,1,4,,
Surf City Haloween Race,2010-10-31,Master Men 65+,1,3,,
Sacramento Cyclocross #3,2010-11-6,Men B55+,1,5,,
Sacramento CX #4,2010-11-22,Men B55+,1,10,400.58608142499,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,4,15,397.85410306766,
Sacrament CX #5,2010-12-4,Men B55+,1,5,,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,1,10,418.16876218747,
Sacramento CX #6,2010-12-18,Men B55+,1,6,412.49280344189,
Sacramento CX #8,2011-01-22,Men B55+,1,4,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,70,142,401.73277881078,
Sacramento CX #1,2011-09-24,Men B55+,1,5,,
Sacramento CX #3,2011-10-23,Men B55+,1,5,,
Sacramento CX #4,2011-11-5,Men B55+,1,11,365.3603568291,
Sacramento CX #5,2011-11-6,Men B55+,1,6,376.16468278295,
Sacramento CX #6,2011-11-19,Men B55+,1,7,388.3557889392,
Sacramento CX #7,2011-12-3,Men B55+,1,9,373.95527853337,
BASP 4 CCCP ,2011-12-10,Master 45+ A,31,33,502.76062912631,
Sacramento CX #8,2011-12-17,Men B55+,2,6,420.76832395468,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,2,11,423.70134947396,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,108,127,443.39106520172,
Sacramento CX #6,2012-11-18,Men B55+,7,14,433.95145055441,
Sacramento CX #6,2012-11-18,Single Speed B,15,16,488.74186701337,
Sacramento CX #7,2012-12-9,Men B55+,5,10,435.73090195859,
Sacramento CX #8,2012-12-16,Men B55+,3,11,400.52101275123,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,10,15,431.16006763582,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,29,46,409.97195425773,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,11,12,490.1447836264,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,3,10,390.73477652912,
Sacramento CX #3,2013-11-2,Men B55+,8,14,455.06574361814,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,2,12,363.07855090595,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B55+,3,8,415.06112617111,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 65-69,1,2,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,7,15,491.76154581951,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,8,19,370.15051740954,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,29,49,405.12203599246,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,54,81,373.88212962031,
Truckee Bike Park,2014-10-5,CX Men A  35+  CAT 1/2/3/4,9,10,423.58619626943,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,11,15,416.18319364073,
Sacramento CX #2,2014-10-19,Men A45+,13,14,412.9841366421,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,15,17,424.13912751733,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,11,22,476.68565164798,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,6,15,454.53219079331,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,10,13,425.29562155471,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,4,20,382.06248710826,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,14,32,443.09046489458,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,3,21,368.41786575334,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A65+,1,4,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,1,10,386.90764757846,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,4,21,426.8549168002,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,8,21,429.09701323917,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,83,127,455.24133368979,
Sacramento CX #1,2015-09-27,Men B55+,5,19,404.42569908806,
Sacramento CX #1,2015-09-27,Single Speed B35+,8,17,420.59170686616,
Sacramento CX #2,2015-10-11,Men B55+,11,22,456.48337394003,
Sacramento CX #2,2015-10-11,Single Speed B35+,10,17,438.34993503758,
Sacramento CX #3,2015-10-25,Men B55+,6,18,411.75683325908,
Sacramento CX #4,2015-10-31,Men B55+,8,19,441.45486201436,
Sacramento CX #5,2015-11-1,Men B55+,7,18,422.72850159127,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,10,17,481.48826105849,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 65,1,4,,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,8,12,469.7050929499,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,8,10,472.15029634596,
US National Championships Day 2,2016-01-6,Men Master 70-74,2,7,442.63978282737,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,25,40,426.17723031741,
CLIF Bar CrossVegas ,2016-09-21,Men Open,110,143,349.80237302724,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,9,16,464.89948216259,
Sacramento Cyclocross Series #1,2016-10-8,Open 60+,2,7,438.28027155537,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,15,20,510.35540783478,
Sacramento Cyclocross Series #2,2016-10-9,Open 60+,2,9,438.28027155537,
Sacramento Cyclocross Race #3,2016-10-23,Open 60+,2,8,438.28027155537,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),25,25,584.93200676149,
Sacramento Cyclocross Race #4,2016-10-30,Open 60+,3,5,,
Sacramento Cyclocross Race #5,2016-11-6,Open 60+,4,7,482.34684332786,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),13,20,455.08524584496,
Sacramento Cyclocross Race #7,2016-12-3,Open 60+,2,5,,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),DNF,18,636.49818660586,
Sacramento Cyclocross Race #8,2016-12-10,Open 60+,1,6,433.60553624405,
NCNCA District Championship,2016-12-11,Men 65+ Open,1,6,438.05692116394,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,65,78,449.72354394565,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,33,42,480.48033232794,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,35,41,489.31656020943,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,2,9,426.1908929373,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,7,13,465.58097019681,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,2,16,397.0890419406,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,2,11,408.19023876111,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,3,20,397.44693953876,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,4,21,399.29065770169,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,2,21,374.68621859505,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 70+ Open,1,1,,
US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,1,9,415.89351477639,
RenoCross,2018-09-19,Wheelers & Dealers Open,48,54,514.34817342813,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,11,16,448.76355912328,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,4,17,388.77599506819,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,3,16,414.29549783834,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,3,9,389.92500282189,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,5,9,418.42441212408,
CX1 Halloween Cross,2018-10-28,Master Men 65+,1,6,408.65854795358,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,5,13,411.87366664837,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,3,11,415.75415089128,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 65+ Open,2,6,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,13,16,359.88106299946,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,3,14,375.29071418968,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,2,12,440.80910655496,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,3,11,385.17135539682,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,7,9,508.62114441936,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,59,67,442.30781848708,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,73,76,456.20005948082,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,66,74,436.00529544262,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,63,69,436.28942916197,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,54,67,414.03337955861,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,13,15,503.8723948772,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,1,11,403.1918403175,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,21,23,526.66810256514,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,1,12,400.76488231046,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,5,21,386.55368003492,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,1,13,403.09974736831,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,3,21,374.49934274105,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,1,12,392.27451075695,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,4,15,388.68876325222,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,2,11,406.49777116998,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,1,14,413.85344907873,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,3,12,409.92362718648,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,2,11,394.61761129932,
2020 CrossOff Race,2020-10-31,Men 60+,7,15,507.92169395551,
2020 CrossOff Race,2020-11-1,Men 60+,2,15,419.24750429859,
2021 Folsom RodeoCross #1,2021-09-29,Place,16,34,448.47680626558,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,5,20,413.05588548519,
Folsom RodeoCross Race #3,2021-10-13,B Men,27,44,440.84009701136,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,28,54,549.59032559089,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,6,25,426.20776971251,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,6,25,391.21867050198,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed B,4,9,434.49639441826,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed B,1,6,403.4596250419,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,3,11,439.07516811219,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's A,5,6,433.8145840473,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's A,DNF,7,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's A,4,5,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's A,6,6,443.77422232661,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,DNF,11,520.6803263378,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,7,8,448.38120726176,
Nutty Cross,2022-11-20,Single Speed B,6,11,495.97240830004,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,6,14,459.30762281927,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,13,20,490.57880784434,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's A,6,7,485.95180449283,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's A,3,4,,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's A,3,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B65+,3,7,463.70712567365,
Bariani CX,2023-10-8,A Men 60+,7,9,455.1717540608,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,7,11,500.90409668307,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 70+,3,3,,
