Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,29,34,576.80601108137,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),19,26,597.19161651015,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),16,25,573.95711598623,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,15,22,582.48828610648,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),14,20,604.76628520403,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),14,24,592.18436099952,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),12,22,567.66820856503,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,16,36,518.20251726151,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,18,36,528.19814074155,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,17,32,538.91573585645,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,17,31,539.22396893981,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,17,27,538.86906184439,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,17,27,509.82560964747,
The Hammer,2013-11-23,Master 3 Male,19,34,520.25796193504,
The Anvil,2013-11-24,Master 3 Male,14,34,471.77887298004,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),16,31,502.00852497542,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),14,29,485.84728522354,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),26,35,606.42382475097,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),24,36,539.73480627024,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),21,33,612.00976712083,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),12,25,452.18427721634,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),18,33,541.68432348041,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),14,32,523.59471266172,
Riverside Rumble,2015-10-17,Category 1-99 (Open),26,39,433.57189599765,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),21,32,514.70794410808,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),21,33,547.97927244715,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),13,25,488.22462677783,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),24,39,508.01332789531,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),20,34,532.68337763985,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),18,33,497.00038722904,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),14,37,482.26282176412,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),20,34,585.28894815964,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),26,42,580.43604490705,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),19,34,571.89562083599,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),23,37,516.41577761999,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),17,30,547.78349292746,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),27,44,579.70324011777,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),21,32,619.18906466639,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),21,25,691.11153998975,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),19,32,590.16376510272,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),20,25,674.12208839441,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),16,27,555.97345873992,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),16,28,577.00723234875,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),16,23,579.89723766021,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,28,36,489.41930394894,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),36,39,734.68699150218,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,25,37,598.16857281457,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,22,30,651.12626481917,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,25,31,694.47276134963,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,28,28,715.36301168267,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,16,26,565.89243630451,
Riverside Rumble CX,2018-11-17,Master 3 Men,9,11,632.63328854426,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,9,13,573.46144698961,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,14,24,532.67149191266,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,24,34,641.76407469681,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,24,30,652.27643992604,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,32,37,649.44378691887,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,27,31,713.00364376475,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,24,28,697.79451366792,
