First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Schmitt,OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,4,7,441.70209197309,
Julie,Russell,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,5,20,437.52926611532,
Don,Moote,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,38,51,491.09961037609,
Kevin,Claggett,OBRA State Champs at Corn Cross,2016-11-19,Men 5,14,30,534.6903101685,
Sean,Wallace,OBRA State Champs at Corn Cross,2016-11-19,Men 4,8,20,462.43820061145,
Tim,Valenti,OBRA State Champs at Corn Cross,2016-11-19,Men 4,20,20,571.18316647981,
Ben,Iwasa,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,23,36,436.8209123145,
Jonathon,Hinkle,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,25,36,449.3371916937,
Susan,Moote,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,7,10,532.72788344529,
Jeff,Chochon,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,11,42,397.14026088466,
Doug,Malnati,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,29,49,539.17683019338,
Kyle,Gunsul,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,47,49,639.75490381598,
Nikolas,Heagy,OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,5,15,428.85178255202,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,5,20,362.45866073187,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,16,20,497.35399515792,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,14,26,542.2778215135,
Joel,Sherman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,21,86,476.37386597754,
Tom,Kretz,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,56,86,575.41303331363,
Julie,Russell,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,1,12,427.86092554839,
Nikolas,Heagy,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,8,32,422.49635634867,
Ben,Conte,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,24,32,580.16634791206,
Sean,Wallace,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,9,41,421.33388817437,
Kevin,Claggett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,24,59,516.08639221899,
Scott,Graves,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,51,59,645.21987423644,
Josh,Sutton,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,27,64,409.97582078322,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,46,64,483.3181656209,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,54,64,514.19915292097,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,10,74,360.22881638837,
Greg,Dufour,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,49,74,493.4808906007,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,55,74,513.98120971029,
Kevin,Le,Corvallis Cross Classic,2016-11-12,Category 5 Men,3,22,465.22408342683,
Lindsay,Jackson,Corvallis Cross Classic,2016-11-12,Singlespeed Women,4,14,503.52129115975,
Andrew,Marchington,Corvallis Cross Classic,2016-11-12,Category 2/3 Men,11,18,442.68171670659,
Tim,Valenti,Corvallis Cross Classic,2016-11-12,Category 4 Men,10,19,530.81056095946,
Kevin,Le,Corvallis Cross Classic,2016-11-12,Category 4 Men,13,19,572.87043809526,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,4,15,375.07140216128,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,13,15,491.79039473501,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,21,36,544.76292547605,
Greg,Dufour,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,1,118,374.2434334245,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,7,118,389.54858375506,
Doug,Malnati,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,25,118,435.46403474676,
Joel,Sherman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,32,118,453.32004346575,
Charlie,Goldston,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,56,118,514.54064478802,
Julie,Russell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,1,17,438.15828467903,
Sean,Wallace,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,5,56,397.64426844493,
Andrew,Usher,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,16,56,444.19675104226,
Tim,Valenti,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,29,56,499.21332138455,
Stephen,Zadrozny,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,49,56,583.85419883422,
Kevin,Claggett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,40,79,543.80837217668,
Scott,Graves,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,56,79,604.74232700354,
Morgan,Spriggs,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,70,79,658.05953747704,
Susan,Moote,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,8,12,556.53833607746,
Don,Moote,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,74,113,510.92780423183,
Susan,Moote,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,94,113,583.34186864176,
Josh,Sutton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,44,84,423.62798891488,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,53,84,447.37734817116,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,54,84,450.0161658663,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,15,85,376.19128117755,
Greg,Dufour,Peddlers at Edgefield,2016-11-5,Masters 35+ 4,1,23,386.02322695458,
Scott,Graves,Peddlers at Edgefield,2016-11-5,Men 5,12,17,630.03170681009,
Jeff,Chochon,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,2,20,372.87161031097,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,3,17,359.75413618533,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,10,17,454.1362467866,
Annick,Chalier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,19,27,575.83979536385,
Dan,Litwora,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,20,81,456.81991581628,
Greg,Dufour,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,23,81,470.41758069637,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,45,81,570.13378981706,
Peter,Casey,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,48,81,583.73145469715,
Doug,Malnati,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,64,81,656.25233405765,
Laura,Davies,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,19,21,640.22020126715,
Julie,Russell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,6,20,469.80898008045,
Ben,Conte,River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,11,20,510.91172206918,
Zach,Wiens,River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,17,20,601.16131767097,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,35,37,451.6707428497,
Dan,Litwora,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,25,40,502.52300799115,
Kevin,Claggett,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,34,62,557.95500479917,
Savyasaachi,Keshava murthy,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,51,62,634.26377519563,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,45,73,446.62760077033,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,49,73,459.60418701706,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,61,73,498.53394575725,
Josh,Sutton,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,62,73,501.77809231893,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,65,73,511.51053200398,
Stephan,Morris,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,69,73,524.48711825071,
Tim,Valenti,Luscher Farm Crosstoberfest,2016-10-29,Men 4,6,15,501.90326659108,
Morgan,Spriggs,Luscher Farm Crosstoberfest,2016-10-29,Men 5,19,26,603.32743440848,
Nikolas,Heagy,Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,2,11,400.3861489958,
Joel,Sherman,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,7,24,465.73136309929,
Kyle,Gunsul,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,22,24,599.99147005839,
Jeff,Chochon,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,10,17,462.15365043833,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,4,17,368.44612057585,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,14,17,497.17451644919,
Annick,Chalier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,17,17,535.79303521119,
Alana,Mcdonough,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,33,42,712.16077641919,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,8,99,397.25924255504,
Dufour,Greg,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,10,99,404.19507564355,
Doug,Malnati,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,30,99,473.55340652863,
Charlie,Goldston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,61,99,581.0588194005,
Peter,Casey,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,66,99,598.39840212177,
Laura,Davies,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,18,21,629.79059456922,
Julie,Russell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,21,24,594.77911428671,
Ben,Conte,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,15,31,526.30336595055,
Jeb,Hendrix,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,24,31,632.89398944764,
Zach,Wiens,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,25,31,644.73739205843,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,30,51,412.88207247469,
Sean,Wallace,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,8,45,409.18996140309,
Savyasaachi,Keshava murthy,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,56,71,625.24062588484,
Greg,Dufour,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,77,87,586.77490712127,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,11,84,333.73728126647,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,46,84,424.153944926,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,48,84,429.32061142083,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,59,84,457.7372771424,
Josh,Sutton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,61,84,462.90394363723,
Stephan,Morris,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,79,84,509.40394209071,
Emily,Alcott,Washougal CX,2016-10-23,Women 4,6,6,603.53385618699,
Alex,Dombroski,Washougal CX,2016-10-23,Masters 35+ 4,15,30,511.79824847951,
Tim,Valenti,Washougal CX,2016-10-23,Men 4,4,7,512.91888765535,
Morgan,Spriggs,Washougal CX,2016-10-23,Men 5,20,20,667.71295744463,
Jeff,Chochon,Washougal CX,2016-10-23,Masters 35+ Category 3,7,17,420.78320851898,
Whitney,Dawson,CrossWord CX Challenge,2016-10-22,Women 5,4,6,615.32500505027,
Greg,Dufour,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,1,52,408.80203792907,
Doug,Malnati,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,6,52,435.04163034326,
Charlie,Goldston,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,28,52,550.49583696567,
Nikolas,Heagy,CrossWord CX Challenge,2016-10-22,Clydesdale,3,11,444.34647804708,
Ben,Conte,CrossWord CX Challenge,2016-10-22,Clydesdale,6,11,526.78095096565,
Annick,Chalier,CrossWord CX Challenge,2016-10-22,Singlespeed Women,3,12,473.37900066301,
Sean,Wallace,CrossWord CX Challenge,2016-10-22,Men 4,6,19,441.08077664047,
Tim,Valenti,CrossWord CX Challenge,2016-10-22,Men 4,7,19,460.0961711354,
Kevin,Claggett,CrossWord CX Challenge,2016-10-22,Men 5,12,35,509.07379637681,
Scott,Graves,CrossWord CX Challenge,2016-10-22,Men 5,27,35,617.46749466504,
Jeff,Chochon,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,19,45,456.00821482445,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,6,10,425.52466573359,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,9,18,504.17423462473,
Emily,Alcott,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,24,27,699.87101306042,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,7,63,403.93010830581,
Joel,Sherman,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,22,63,481.85571093055,
Julie,Russell,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,13,13,651.85949883219,
Nikolas,Heagy,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,10,30,451.1908807336,
Ben,Conte,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,27,30,578.57766902752,
Jeb,Hendrix,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,30,30,601.05769049116,
Sean,Wallace,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,10,25,477.30517329634,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,29,53,438.52344709716,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,31,53,447.76885875595,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,50,53,540.22297534393,
Josh,Sutton,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,52,53,540.22297534393,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,27,53,457.16275975792,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,2,19,348.24907020272,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,9,19,433.58438038054,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,12,23,532.33422578834,
Alana,Mcdonough,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,19,25,643.95138046246,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,10,67,420.53150748812,
Doug,Malnati,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,31,67,518.37955040892,
Julie,Russell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,2,8,466.01483289832,
Jeb,Hendrix,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,29,31,583.21212376444,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,28,37,408.53123971973,
Andrew,Usher,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,9,37,412.30821506789,
Sean,Wallace,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,16,37,471.34175262572,
Tim,Valenti,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,23,37,530.37529018354,
Stephan,Morris,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,42,56,482.34624408158,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,50,56,515.7312094407,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,53,56,528.25057145037,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,31,57,467.68535495405,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,8,16,432.05409705013,
Sara,Schmitt,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,9,16,449.62695752107,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,7,25,481.19512307299,
Alana,Mcdonough,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,11,28,559.68273368726,
Josh,Sutton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,2,111,390.60891966542,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,22,111,446.98291224451,
Joel,Sherman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,50,111,525.90650185523,
Kyle,Gunsul,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,95,111,652.74798515817,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,51,77,464.76203296324,
Julie,Russell,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,3,13,479.79457848043,
Nikolas,Heagy,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,4,29,407.18865215876,
Ben,Conte,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,22,29,609.10924638907,
Jeb,Hendrix,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,26,29,653.98048955137,
Laura,Davies,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,8,14,577.96520837254,
Andrew,Usher,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,7,54,399.27613706139,
Scott,Graves,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,51,54,631.36325710454,
Matt,Taini,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,24,53,532.6837155796,
Savyasaachi,Keshava murthy,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,31,53,565.79076243701,
Erik,Fabrizius,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,24,79,343.84367229736,
Kyle,Gunsul,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,74,79,554.91299655538,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,21,77,411.85944850972,
Anne,Davis usher,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,2,19,322.9583325162,
Christopher,Bagg,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,33,45,349.73430618039,
Elizabeth,Gardiner,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,5,28,446.69191897389,
Josh,Sutton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,6,99,405.7063031683,
Alex,Dombroski,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,8,99,411.95252162559,
Charlie,Goldston,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,85,99,652.43193223119,
Laura,Davies,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,19,21,637.81716469079,
Julie,Russell,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,4,16,483.02795797504,
Ben,Conte,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,29,48,568.18395704112,
Jeb,Hendrix,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,40,48,643.61671359336,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,35,63,392.75025722812,
Tim,Valenti,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,20,63,448.55931583774,
Matt,Taini,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,33,69,536.26833838521,
Savyasaachi,Keshava murthy,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,64,69,651.9498484436,
Susan,Moote,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,9,18,491.9502346121,
Ben,Iwasa,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,40,93,397.36684951054,
Don,Moote,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,87,93,581.56860179252,
Andrew,Marchington,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,72,83,516.04608309233,
Andrew,Nelson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,78,83,531.61131178112,
Jeff,Chochon,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,27,85,421.37882873752,
Ben,Iwasa,Blind Date at the Dairy,2016-10-5,Men 2/3,5,14,400.49022732077,
Andrew,Marchington,Blind Date at the Dairy,2016-10-5,Men 2/3,13,14,494.08969260618,
Jonathon,Hinkle,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,4,17,405.94743382741,
Christopher,Bagg,Blind Date at the Dairy,2016-10-5,Men 1/2,9,15,309.65891626733,
Christopher,Ramsey,Blind Date at the Dairy,2016-10-5,Masters Men 1/2 40+,6,8,408.35863178069,
Jennifer,Greeve,Blind Date at the Dairy,2016-10-5,Stampede,1,14,387.13390104396,
Doug,Malnati,Blind Date at the Dairy,2016-10-5,Stampede,3,14,415.62502107291,
Josh,Sutton,Blind Date at the Dairy,2016-10-5,Stampede,4,14,429.87058108738,
Christopher,Bagg,Blind Date at the Dairy,2016-10-5,Stampede,8,14,486.85282114527,
Christopher,Ramsey,Blind Date at the Dairy,2016-10-5,Stampede,11,14,529.58950118869,
Josh,Sutton,Blind Date at the Dairy,2016-10-5,Men 3/4,14,48,418.16463492459,
Sean,Wallace,Blind Date at the Dairy,2016-10-5,Men 3/4,32,48,521.6689535361,
Jennifer,Greeve,Blind Date at the Dairy,2016-10-5,Women Category 3,9,10,585.60317951206,
Susan,Moote,Blind Date at the Dairy,2016-10-5,Women Category 3,10,10,602.91399228991,
Sara,Schmitt,Blind Date at the Dairy,2016-10-5,Women 1/2,5,13,458.14713496123,
Elizabeth,Gardiner,Blind Date at the Dairy,2016-10-5,Women 1/2,10,13,547.74264029398,
Lindsay,Jackson,Blind Date at the Dairy,2016-10-5,Women 1/2,11,13,565.66174136053,
Jason,Fleming,Blind Date at the Dairy,2016-10-5,Men 5,23,46,534.79813565241,
Morgan,Spriggs,Blind Date at the Dairy,2016-10-5,Men 5,45,46,649.23915129932,
Jeff,Chochon,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,1,67,368.73954746303,
Alex,Dombroski,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,11,67,418.22252602765,
Doug,Malnati,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,19,67,457.80890887935,
Don,Moote,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,43,67,576.56805743444,
Stephen,Zadrozny,Portland Trophy Cup #5,2016-10-4,Men 3/4,25,35,513.21435634758,
Sara,Schmitt,Portland Trophy Cup #5,2016-10-4,Women 1/2,5,13,425.22429111951,
Jonathon,Hinkle,Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,5,18,416.08809055644,
Christopher,Bagg,Blind Date at the Dairy #4,2016-09-28,Men 1/2,1,12,265.58585138675,
Christopher,Ramsey,Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,6,10,381.29348691863,
Ben,Iwasa,Blind Date at the Dairy #4,2016-09-28,Men 3/4,3,44,372.20236811241,
Josh,Sutton,Blind Date at the Dairy #4,2016-09-28,Men 3/4,19,44,456.05491902825,
Andrew,Marchington,Blind Date at the Dairy #4,2016-09-28,Men 3/4,40,44,566.11139210528,
Robert,Jackson,Blind Date at the Dairy #4,2016-09-28,Singlespeed,23,31,467.7833294878,
Jennifer,Greeve,Blind Date at the Dairy #4,2016-09-28,Women Category 3,3,14,472.20507805873,
Laura,Davies,Blind Date at the Dairy #4,2016-09-28,Women Category 3,11,14,595.79083241267,
Anne,Davis usher,Blind Date at the Dairy #4,2016-09-28,Women 1/2,1,15,366.10819359566,
Sara,Schmitt,Blind Date at the Dairy #4,2016-09-28,Women 1/2,5,15,441.10184829365,
Annick,Chalier,Blind Date at the Dairy #4,2016-09-28,Women 1/2,12,15,572.34074401512,
Elizabeth,Gardiner,Blind Date at the Dairy #4,2016-09-28,Women 1/2,14,15,609.83757136411,
Jason,Fleming,Blind Date at the Dairy #4,2016-09-28,Men 5,17,43,510.71633166695,
Kevin,Claggett,Blind Date at the Dairy #4,2016-09-28,Men 5,29,43,580.99713566626,
Alex,Dombroski,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,5,79,394.07444987511,
Jeff,Chochon,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,11,79,418.08202177121,
Doug,Malnati,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,18,79,446.09085565,
Don,Moote,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,33,79,506.10978539025,
Stephen,Zadrozny,Portland Trophy Cup #4,2016-09-27,Men 3/4,23,35,484.67346331303,
Steve,Chapin,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,2,11,361.96311714657,
Sara,Schmitt,Battle at Barlow,2016-09-25,Women 1/2,3,10,423.21620299871,
Alana,Mcdonough,Battle at Barlow,2016-09-25,Women 4,9,12,653.42222596456,
Josh,Sutton,Battle at Barlow,2016-09-25,Masters 35+ 4,2,47,393.08887693792,
Alex,Dombroski,Battle at Barlow,2016-09-25,Masters 35+ 4,6,47,421.07194799737,
Robert,Jackson,Battle at Barlow,2016-09-25,Masters 35+ 1/2,16,21,463.84474124158,
Elizabeth,Gardiner,Battle at Barlow,2016-09-25,Singlespeed Women,6,12,518.79952050328,
Andrew,Nelson,Battle at Barlow,2016-09-25,Men 4,5,19,428.69086283304,
Tim,Valenti,Battle at Barlow,2016-09-25,Men 4,11,19,537.76484790805,
Robert,Jackson,Battle at Barlow,2016-09-25,Singlespeed,14,44,358.97762739905,
Jeff,Chochon,Battle at Barlow,2016-09-25,Masters 35+ Category 3,24,38,476.2105246151,
Charlie,Goldston,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,20,43,528.07142414646,
