First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zar,Gonzales,Hart Park Cyclocross Day 2,2014-12-7,Men 4,3,6,461.20583504399,
Zar,Gonzales,Hart Park Cyclocross Day 1,2014-12-6,Men 4,3,10,429.17853047366,
George,Fuentes,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,9,10,534.16398731844,
John,Parson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,20,31,440.93124597808,
John,Parson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,18,51,383.36938639142,
Christina,Fuentes,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Women,7,7,663.69187880894,
George,Fuentes,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,52,76,591.40742673229,
John,Parson,SCPS #3: Casa Pacifica,2012-10-13,Men B,8,37,360.52361897002,
John,Parson,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,30,90,378.46820871278,
Dustin,Mcmillan,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,12,16,495.60969038906,
Dustin,Mcmillan,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,8,24,497.62678941076,
Christina,Fuentes,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,5,5,,
George,Fuentes,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,14,17,575.34063698484,
Dustin,Mcmillan,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,14,15,564.42214141691,
George,Fuentes,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,12,15,475.70853179344,
Dustin,Mcmilan,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,8,9,580.88314411994,
Zach,Griffin,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,8,10,294.39095886917,
Dustin,Mcmillam,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,6,23,461.94395048795,
Christina,Fuentes,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 15-18,1,1,,
Ivan,Robles,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 15-18,1,3,,
George,Fuentes,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,13,16,473.16457746141,
Christina,Fuentes,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 17-18,3,4,,
George,Fuentes,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,27,49,557.85213974935,
Glenn,Imke,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,14,40,507.69268698472,
