Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,66,81,644.48872614992,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,16,50,505.41191517388,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,32,38,643.39250929699,
Cross Crusade: Rainier,2013-10-13,Beginner Men,7,53,431.48604178526,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,37,109,497.580682299,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,3,42,435.56278573234,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,5,86,434.19843655678,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,2,25,427.03173206705,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,9,30,475.27499402865,
DDCX 1,2014-08-30,Masters 35+ C,DNF,68,663.12573153127,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,23,63,511.73729723039,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,23,53,527.15514597241,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,19,47,509.39022206967,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,23,48,551.61494723735,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,DNF,40,697.99017537093,
Washougal CX,2015-10-24,Masters 35+ C,20,49,537.76837350263,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,44,88,565.26016720178,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,39,73,559.6326148234,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,6,24,472.39445205271,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,51,110,539.92518116675,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,DNF,103,685.45509414608,
Washougal CX,2016-10-23,Masters 35+ 4,11,30,473.80109021247,
GPCM: DDCX,2017-09-2,Masters 35+ 4,15,54,464.92800175252,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,6,51,451.63740179435,
