First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Fessenden,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,64,66,617.02889699158,
Patrick,Cochran,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,13,16,375.42906020809,
Todd,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,46,98,399.33684379618,
Todd,Clark,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,24,106,432.50730516032,
Todd,Clark,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,36,64,456.01487106774,
Todd,Clark,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,32,90,494.40499210674,
Todd,Clark,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,29,91,467.36761201969,
Bill,Papp,Scrub Zone Nationals,2015-12-19,Mens Masters 50+,7,7,372.7569041008,
Bill,Papp,The Ice Weasels Cometh,2015-12-12,Jedi Men,64,76,420.90191047115,
Bill,Papp,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,73,79,529.3603369778,
Bill,Papp,Monstah Cross,2015-11-14,Masters 50+,13,26,500.85595116231,
Bill,Papp,Fruitlands Cup of CX,2015-10-24,Men Open 50+,39,53,535.42131997095,
Bill,Papp,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),31,50,517.31027027821,
Bill,Papp,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,97,109,550.22522153241,
Todd,Clark,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,31,116,456.73374849427,
Bill,Papp,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,83,116,607.09835544333,
Steven,Fessenden,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,103,116,664.93089657759,
Todd,Clark,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,43,116,492.37801187771,
Bill,Papp,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,52,116,523.36105826869,
Steven,Fessenden,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,96,116,674.8337295135,
Todd,Clark,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,24,83,466.51775753698,
Bill,Papp,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,29,39,490.34660845175,
Todd,Clark,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,57,94,428.35247620388,
Bill,Papp,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,77,94,504.67598286817,
Bill,Papp,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,68,95,476.94115000153,
Todd,Clark,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,21,123,428.60645675881,
Todd,Clark,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,8,68,407.3167017368,
Patrick,Twomey,NBX Grand Prix Day 2,2013-12-8,3 Men,51,74,420.20981960448,
Patrick,Twomey,NBX Grand Prix Day 1,2013-12-7,3 Men,39,83,393.25560453151,
Matthew,Johnson,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,18,28,664.47875811728,
Patrick,Twomey,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,34,58,396.06188060667,
Patrick,Twomey,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,47,58,470.41682005675,
Patrick,Twomey,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,32,57,413.88400609279,
Bill,Papp,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,50,78,565.15914672948,
Patrick,Twomey,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,67,105,431.62073656357,
Rebecca,Pagano,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,26,35,485.19375865892,
Patrick,Twomey,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,74,125,431.93998660557,
Bill,Papp,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,24,35,590.90610969562,
Bill,Papp,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,45,69,581.24697290411,
Bill,Papp,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),36,50,628.90638379351,
Bill,Papp,Providence Cyclocross Festival Day 3,2013-10-6,45+,80,119,523.63199224581,
Alex,Meier,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,22,159,315.68457866984,
Bill,Papp,Providence Cyclocross Festival Day 2,2013-10-5,45+,97,128,548.5796126776,
Alex,Meier,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,53,159,374.36586646948,
Rebecca,Pagano,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,45,58,485.0896776007,
Rebecca,Pagano,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,13,34,428.29266778973,
Rebecca,Pagano,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,28,55,420.6209417211,
Todd,Clark,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,53,91,444.12310362129,
Bill,Papp,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,53,97,559.24456518082,
Steven,Fessenden,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,96,97,717.88073043886,
Alex,Meier,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,27,111,339.2005067325,
Edward,Greene,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,90,111,485.58387856288,
Patrick,Twomey,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,102,111,513.46642557819,
Rebecca,Pagano,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,36,55,452.36614331735,
Marian,Jamison smith,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,51,55,544.44510623365,
Todd,Clark,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,33,122,474.00232653122,
Bill,Papp,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,56,108,556.04998863915,
Steven,Fessenden,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,72,108,616.62418085394,
Matthew,Johnson,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,32,32,883.11707115872,
Alex,Meier,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,32,119,349.6708346455,
Patrick,Twomey,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,98,119,500.65833070899,
Edward,Greene,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,101,119,507.52139871188,
Alex,Meier,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,33,52,325.82634445781,
Rebecca,Pagano,The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,4,23,372.803469174,
Rebecca,Pagano,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,1,15,353.46137778092,
Patrick,Twomey,Sucker Brook Cyclocross,2013-09-22,3 Men,30,52,444.6578641349,
Todd,Clark,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,11,65,411.25572927364,
Steven,Fessenden,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,36,65,564.52271823359,
Marian,Jamison smith,Cyclocross at White Park,2013-09-21,Women 1/2/3,5,7,504.26457785831,
Patrick,Twomey,Cyclocross at White Park,2013-09-21,Cat 3/4,24,28,542.36454841429,
Patrick,Twomey,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,15,25,440.56441904876,
Alex,Meier,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,46,75,434.42027662452,
Alex,Meier,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,35,77,390.1910519265,
Kurt,Johnson,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),40,52,586.29249248451,
Alex,Meier,Quad Cyclocross,2013-09-8,3 Men,24,82,357.97114224521,
Bill,Papp,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),38,60,563.78657359005,
Steven,Fessenden,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),53,60,659.52565417507,
Alex,Meier,New England Regional CX Championships,2012-12-16,3 Men,26,41,401.67673917268,
Patrick,Twomey,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,41,57,508.64900255617,
Alex,Meier,NBX Gran Prix Day 2,2012-12-2,3 Men,38,77,389.69787803669,
Matthew,Johnson,NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,20,27,710.24331400288,
Rebecca,Pagano,NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,25,35,441.35292818032,
Matthew,Johnson,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,17,22,704.99577453441,
Rebecca,Pagano,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,25,29,456.47873077964,
Alex,Meier,Baystate Cyclocross Day 2,2012-11-25,Men 3,19,65,315.56615300646,
Rebecca,Pagano,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,21,33,439.13222874281,
Alex,Meier,Baystate Cyclocross Day 1,2012-11-24,Men 3,42,81,395.58709551674,
Alex,Meier,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,12,88,316.19806095335,
Patrick,Twomey,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,48,88,486.38397000011,
Matthew,Johnson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,12,22,675.63843352902,
Alex,Meier,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,25,34,358.42767979147,
Matthew,Johnson,Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),6,9,676.09109822577,
Alex,Meier,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,11,43,334.68174944112,
Patrick,Twomey,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,26,37,444.81406073083,
Patrick,Twomey,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,48,55,494.73566565884,
Patrick,Twomey,Cycle-Smart International Day 2,2012-11-4,Men 3,86,126,480.32466916121,
Matthew,Johnson,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,24,30,748.3702178806,
Alex,Meier,Cycle-Smart International Day 2,2012-11-4,Men 4,3,132,382.50631301967,
Patrick,Twomey,Cycle-Smart International Day 1,2012-11-3,Men 3,98,124,529.27051628294,
Matthew,Johnson,Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,22,27,770.59214190837,
Alex,Meier,Cycle-Smart International Day 1,2012-11-3,Men 4,1,133,356.94536406045,
Patrick,Twomey,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,27,40,433.83109061324,
Matthew,Johnson,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,15,19,710.2216051253,
Alex,Meier,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,12,23,464.53609733505,
Patrick,Twomey,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,20,23,637.47671308948,
Benjamin,Pagano,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),12,58,241.1109196384,
Patrick,Twomey,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),55,58,473.72005850509,
Alex,Meier,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),1,91,405.56400968287,
Kurt,Johnson,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),24,29,515.70375259703,
Patrick,Twomey,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,28,29,334.18241984922,
Alex,Meier,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,7,72,401.30192443593,
Steven,Fessenden,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,35,118,485.72132559627,
Alex,Meier,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,3,96,373.23950218202,
Benjamin,Pagano,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,34,63,351.01862093643,
Alex,Meier,The Night Weasels Cometh,2012-10-3,cat 4,10,89,407.69230147694,
Kurt,Johnson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,77,86,536.52339875013,
Steven,Fessenden,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),41,93,527.88322071772,
Benjamin,Pagano,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),19,94,246.21721365711,
Alex,Meier,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,6,97,377.6381036971,
Kurt,Johnson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,69,85,509.24405060359,
Benjamin,Pagano,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),24,104,252.45682101044,
Alex,Meier,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,3,99,419.67389838916,
Steven,Fessenden,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,45,99,537.20171856719,
Rebecca,Pagano,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,42,52,483.98775025956,
Benjamin,Pagano,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,24,40,290.18021966292,
Alex,Meier,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,44,86,403.59914278876,
Patrick,Twomey,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,66,86,459.43756208968,
Alex,Meier,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,4,77,420.23143979988,
Patrick,Twomey,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,27,77,498.93649364567,
Steven,Fessenden,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,43,77,553.68783545144,
Rebecca,Pagano,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,17,25,482.04712286507,
Kurt,Johnson,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),46,46,474.72671407018,
Alex,Meier,Green Mountain Cyclocross Day 2,2012-09-16,Men 4,10,17,557.40819411965,
Rebecca,Pagano,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,8,23,373.9152639117,
Alex,Meier,Green Mountain Cyclocross Day 1,2012-09-15,Men 4,10,24,513.16074798786,
Benjamin,Pagano,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men 35+,2,5,,
Steven,Fessenden,Quad Cross 2012,2012-09-9,4 Men 35+,24,55,517.12841279278,
Alex,Meier,Quad Cross 2012,2012-09-9,4 Men,12,34,490.43662462879,
Steven,Fessenden,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,39,63,565.28313917631,
Todd,Clark,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,44,85,404.36790182159,
Todd,Clark,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,22,111,426.25274176542,
Todd,Clark,Sucker Brook Cross,2011-09-25,4 Men,5,72,401.46432495079,
Todd,Clark,Quad Cross,2011-09-11,Men 4,26,61,510.54366269158,
Paul,Mcmahon,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,27,44,410.07601301356,
Todd,Clark,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,11,32,461.63609758457,
Paul,Mcmahon,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,40,52,462.97301670195,
Steven,Fessenden,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,24,83,491.20997668222,
Marian,Jamison smith,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,30,41,465.63158825539,
Thomas,Lesch,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,59,114,559.53648836954,
Victor,Taormina,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,39,72,329.12466842125,
Todd,Clark,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,21,110,430.88863168056,
Steven,Fessenden,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,40,110,497.7633412957,
Marian,Jamison smith,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,33,43,490.69669854506,
Thomas,Lesch,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,55,114,550.89843973264,
Victor,Taormina,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,45,76,358.7649629072,
Todd,Clark,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,10,103,391.00187358867,
Steven,Fessenden,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,33,103,481.18495010079,
Steven,Fessenden,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,53,77,577.5633092999,
Todd,Clark,Sucker Brook Cross,2010-09-26,4 Men                                 ,35,96,502.98690817155,
Nate,Campbell,Sucker Brook Cross,2010-09-26,3 Men                                 ,1,62,304.3602353027,
Todd,Clark,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,12,44,481.48631012918,
Steven,Fessenden,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,15,25,587.90108120305,
Victor,Taormina,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,14,99,321.75605447419,
Steven,Fessenden,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,17,28,567.63523915561,
Victor,Taormina,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,93,97,485.06238727752,
Steven,Fessenden,Quad Cross,2010-09-12,Men cat 4 35+,29,50,559.0551867652,
Todd,Clark,Quad Cross,2010-09-12,Men Cat 4,22,85,472.76768572088,
Thomas,Lesch,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,22,47,540,
Todd,Clark,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,26,90,471.3386418024,
Thomas,Lesch,Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,28,48,583.84169504648,
Nate,Campbell,Canton Cup,2009-10-31,Men Cat 34,8,76,326.89124228955,
Nate,Campbell,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,7,62,317.11083375945,
Philip,Wong,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,26,55,255.57949239258,
Nate,Campbell,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,1,71,371.32991760633,
Todd,Clark,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,23,94,469.41292074466,
Collyn,Smitherman,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,58,75,699.34822444824,
Philip,Wong,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,37,75,296.85660004992,
Nate,Campbell,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,1,87,390.91469967377,
Todd,Clark,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,31,95,486.73642243895,
Paul,Mcmahon,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,25,48,553.87734848016,
Paul,Mcmahon,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,23,32,442.35409492926,
Philip,Wong,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,5,24,279.52953603364,
Nate,Campbell,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,2,87,410.39201142948,
Todd,Clark,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,30,87,501.11760342884,
Todd,Clark,Quadcross,2009-09-13,Cat 4 Men,31,91,510.10844233207,
