First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Abou-rjaily,KMC CROSS FEST,2019-11-23,Men Cat 3/4,8,64,330.18530157215,
Andrew,Abou-rjaily,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,17,80,316.15477172045,
Andrew,Abou-rjaily,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,26,68,352.46975935544,
Andrew,Abou-rjaily,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,11,46,327.60000347414,
Andrew,Abou-rjaily,Keene Pumpkincross,2019-10-19,Men Elite ,22,33,381.48051190672,
Andrew,Abou-rjaily,2019 Minuteman CX,2019-10-13,Men 3/4,19,66,354.30823730005,
Andrew,Abou-rjaily,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,27,41,387.42144259379,
Andrew,Abou-rjaily,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,2,71,361.18089491052,
Andrew,Abou-rjaily,Gateway Hills CX,2019-09-15,Men Cat 4,2,22,386.10590828779,
Andrew,Abou-rjaily,Quad Cross,2019-09-8,Men 4,3,39,375.77214635166,
Andrew,Abou-rjaily,BCA Cross,2019-09-1,Men Cat 4/5,5,42,402.90474919255,
Andrew,Abou-rjaily,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,6,61,390.69387020012,
Andrew,Abou-rjaily,Secret Squirrel CX,2018-11-24,Novice Men,14,94,425.87766447726,
Andrew,Abou-rjaily,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,11,73,401.8747991052,
Andrew,Abou-rjaily,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,17,88,437.16829958949,
Andrew,Abou-rjaily,Keene Pumpkincross,2018-10-21,Men  5 u40,8,35,457.76037933339,
Andrew,Abou-rjaily,BossCross,2018-10-8,Men Cat 5,1,38,435.39365188017,
Andrew,Abou-rjaily,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,27,73,493.51163296014,
Andrew,Abou-rjaily,Gateway Hills CX,2018-09-16,Men Cat 5,3,48,407.4949024878,
Andrew,Abou-rjaily,Quad CX 2018,2018-09-9,Men 5,7,36,471.48939778702,
