Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (CX1-5),1,6851,Brandon,Gritters,Rock n Road/Big Red Coaching,0:56:37.8,,215.17152464395,208.38387405764,
Elite Men A (CX1-5),2,70820,Elliot,Reinecke,FHMDCX,0:56:48.6,,235.47249667404,220.47066762614,
Elite Men A (CX1-5),3,115320,Alfredo,Pacheco,Buena Park Bicycles,0:57:11.9,,250,232.55746119464,
Elite Men A (CX1-5),4,115406,Jean-louis,Bourdevaire,Blackstar Racing,0:57:54.8,,250,244.64425476314,
Elite Men A (CX1-5),5,117607,Garreth,Feldstein,FHMDCX,0:58:04.6,,250,256.73104833164,
Elite Men A (CX1-5),6,20109,Kyle,Gritters,Rock N' Road Cyclery,0:59:11.1,,228.30325647197,268.81784190014,
Elite Men A (CX1-5),7,100526,Rex,Roberts,Velo Allegro,1:00:23.9,,327.66818985122,280.90463546864,
Elite Men A (CX1-5),8,2281,John,Behrens,Velo Hangar,1:00:49.4,,295.87866315358,292.99142903714,
Elite Men A (CX1-5),9,100527,Troy,Templin,H&S Bikes / Le Tour de Plants,1:01:44.5,,309.28973048679,305.07822260564,
Elite Men A (CX1-5),10,36150,Justin,Dillon,G2 Bike / Shimano,1:01:45.3,,357.38778033282,317.16501617414,
Elite Men A (CX1-5),11,63215,Dillen,Maurer,Team MBS,1:01:55.0,,300.19778242844,329.25180974263,
Elite Men A (CX1-5),12,115044,Nicolas,Padilla,G2 Bike,1:01:56.3,,408.979835064,341.33860331113,
Elite Men A (CX1-5),13,6493,Ted,Willard,G2 Bike,1:02:02.0,,291.62487525319,353.42539687963,
Elite Men A (CX1-5),14,100559,Michael,Barker,Velocity,1:02:15.0,,358.57087044813,365.51219044813,
Elite Men A (CX1-5),15,86499,Ryan,Wei,OTR Racing,1:02:52.6,,387.6712758168,377.59898401663,
Elite Men A (CX1-5),16,82664,Spencer,Rathkamp,H&S Bikes / Le Tour de Plants,1:02:56.6,,410.02627484248,389.68577758513,
Elite Men A (CX1-5),17,100482,Dakota,Gracey,Velo Allegro,1:03:12.8,,381.45647787257,401.77257115363,
Elite Men A (CX1-5),18,81878,Sergio,Cruz,Vans Cx,1:03:53.8,,372.20041710082,413.85936472213,
Elite Men A (CX1-5),19,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,1:05:37.9,,351.93785823944,425.94615829063,
Elite Men A (CX1-5),20,26270,Kevin,Barker,Team Velocity,0:56:49.3,,426.12084555688,438.03295185913,
Elite Men A (CX1-5),21,23943,Jason,Hardy,G2 Bike,0:58:15.4,,354.91293551982,450.11974542763,
Elite Men A (CX1-5),22,82666,Andre,Campos,Nutrishop,1:01:44.8,,431.76454862387,462.20653899612,
Elite Men A (CX1-5),23,100553,Ian,Moir,,1:06:46.4,,357.73942118274,474.29333256462,
Elite Men A (CX1-5),24,20090,Kenneth,Hill,TEAM SoCalCross p/b Jenson USA,0:57:27.8,,368.9121300904,486.38012613312,
Elite Men A (CX1-5),DNF,6806,David,Sheek,SDG-Bellwether pb Krema Peanut Butter,0:41:51.7,,291.21476574675,498.46691970162,
Elite Men A (CX1-5),DNF,53463,Rob,Mcgee,Blackstar/Rock 'n' Road,,,268.57936278965,498.46691970162,
Elite Women A (CX1-5),1,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut Butter,0:40:51.1,,327.11232098666,416.14240475298,
Elite Women A (CX1-5),2,102925,Summer,Moak,Felt / K-Edge,0:43:09.6,,524.82078296674,436.74349809124,
Elite Women A (CX1-5),3,82699,Christine,Pai,Knobbe Martens IP Law,0:44:33.8,,535.20824522322,457.34459142949,
Elite Women A (CX1-5),4,100432,Aj,Sura,62 Bike,0:44:55.1,,498.54677810599,477.94568476774,
Elite Women A (CX1-5),5,63138,Mckenzie,Melcher,TEAM SoCalCross p/b Jenson USA,0:45:38.4,,545.25162156018,498.54677810599,
Elite Women A (CX1-5),6,6810,Beatriz,Rodriguez,Wolfpack Hustle,0:46:51.4,,440,519.14787144424,
Elite Women A (CX1-5),7,94216,Linda,Mcgee,Blackstar Racing,0:47:00.0,,482.28582011367,539.7489647825,
Elite Women A (CX1-5),8,100428,Laura,Morris,Troupe Racing,0:47:05.0,,466.38039326782,560.35005812075,
Elite Women A (CX1-5),9,63222,Sasha,Perry,S.W.A.T.,0:49:27.4,,518.28726466657,580.951151459,
Elite Women A (CX1-5),DNF,67154,Robin,Kaminsky,Stage One Cycling,1:14:52.8,,516.8736442494,601.55224479725,
Elite Women A (CX1-5),DNF,67171,Courtney,Comer,TEAM SoCalCross p/b Jenson USA,0:11:23.5,,545.61629705553,601.55224479725,
Junior Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,0:31:55.8,,521.8713987857,525.77517919868,
Junior Boys 10-14,2,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,0:32:42.0,,601.19622180903,559.2929077262,
Junior Boys 10-14,3,81862,Adam,Emter,TEAM SoCalCross p/b Jenson USA,0:25:54.3,,629.51631006752,592.81063625373,
Junior Boys 10-14,4,30292,Jameson,Campaigne,Celo Pacific,0:26:31.5,,704.11540006038,626.32836478126,
Junior Boys 10-14,5,117582,Liam,Olsen,Team MBS,0:26:37.0,,650,659.84609330878,
Junior Boys 10-14,6,103845,Grant,Mainville,Celo Pacific,0:28:38.2,,742.06702884529,693.36382183631,
Junior Boys 10-14,7,63129,Liam,Gray,Celo Pacific,0:29:11.0,,669.69218661757,726.88155036384,
Junior Boys 10-14,8,115281,Luke,Guyer,PAA/REMAX,0:35:55.9,,739.32862127517,760.39927889136,
Junior Boys 15-18,1,38026,Christian,Husband,Monster Media,0:24:28.5,,,,
Junior Boys 15-18,2,26270,Kevin,Barker,team velocity,0:25:26.5,,,,
Junior Boys 15-18,3,14218,Drew,Campaigne,Celo Pacific,0:27:26.6,,,,
Junior Girls 10-14,1,67173,Cheyenne,Comer,TEAM SoCalCross p/b Jenson USA,0:25:25.2,,,,
Junior Girls 10-14,2,70784,Jesse,Amelia gillingham,TEAM SoCalCross p/b Jenson USA,0:29:24.6,,,,
Junior Girls 10-14,3,63131,Ava,Gray,Celo Pacific,0:35:27.6,,,,
Junior Girls 10-14,4,117583,Aryana,Klawitter,,0:22:32.7,,,,
Junior Girls 10-14,DNF,115282,Emily,Crouse,PAA/REMAX,0:02:31.1,,,,
Junior Girls 15-18,1,67171,Courtney,Comer,TEAM SoCalCross p/b Jenson USA,0:33:08.3,,,,
Junior Girls 15-18,2,42330,Kylyn,Mcdonald,Celo Pacific,0:33:19.4,,,,
Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY-GIANT-RIDE,0:44:19.2,,275.02236044361,270.10546321103,
Masters Men 35+ A (CX1-4),2,53463,Rob,Mcgee,Blackstar/Rock 'n' Road,0:45:31.2,,268.57936278965,285.14994578871,
Masters Men 35+ A (CX1-4),3,82452,Erik,Johnson,SPY-GIANT-RIDE p/b MRI,0:45:52.0,,356.7498208035,300.19442836639,
Masters Men 35+ A (CX1-4),4,22718,Matt,Freeman,SDG-Bellwether p/b Krema Peanut Butter,0:46:22.6,,313.96227303055,315.23891094407,
Masters Men 35+ A (CX1-4),5,6530,Garnet,Vertican,SPY-GIANT-RIDE,0:46:25.7,,313.67491400686,330.28339352175,
Masters Men 35+ A (CX1-4),6,16670,Phillip,Gray,Celo Pacific,0:46:27.0,,334.33205163146,345.32787609943,
Masters Men 35+ A (CX1-4),7,82660,Travis,Wilkerson,Audi/Felt,0:46:43.4,,340.10652280141,360.37235867711,
Masters Men 35+ A (CX1-4),8,100711,Chad,Jarrett,JOR Inc,0:47:17.1,,389.77290282112,375.41684125479,
Masters Men 35+ A (CX1-4),9,71984,Brett,Cleaver,squareone,0:48:17.2,,330.28339352175,390.46132383247,
Masters Men 35+ A (CX1-4),DNF,117602,Eric,Christensan,,0:23:29.4,,330,405.50580641015,
Masters Men 35+ A (CX1-4),DNF,36082,David,Mcneal,SPY-GIANT-RIDE,0:24:16.9,,320.49092913011,405.50580641015,
Masters Men 35+ B (CX3-5),1,82655,Rob,Miranda,,0:48:01.4,,441.91571769181,356.78800165519,
Masters Men 35+ B (CX3-5),2,100577,Ben,Duong,Knobbe Martens IP Law,0:49:21.0,,413.23532602392,366.03377924906,
Masters Men 35+ B (CX3-5),3,41380,Jason,Gersting,Knobbe Martens IP Law,0:49:31.8,,401.05238235834,375.27955684292,
Masters Men 35+ B (CX3-5),4,24359,Terry,Crouse,PAA/REMAX,0:49:43.2,,404.10072683199,384.52533443679,
Masters Men 35+ B (CX3-5),5,115051,Lee,Hodgin,SPY-GIANT-RIDE,0:50:18.3,,447.48134595393,393.77111203066,
Masters Men 35+ B (CX3-5),6,100460,Jean-paul,Bour,Troupe Racing,0:51:08.1,,410.2875088709,403.01688962453,
Masters Men 35+ B (CX3-5),7,115294,Derik,Mills,,0:51:15.4,,466.81241585371,412.2626672184,
Masters Men 35+ B (CX3-5),8,117597,Jose,Laureno,Rock Sports Racing,0:51:50.0,,440,421.50844481226,
Masters Men 35+ B (CX3-5),9,14139,Justin,Christopher,TEAM Socalcross p/b Jenson USA,0:52:04.6,,420.8855731038,430.75422240613,
Masters Men 35+ B (CX3-5),10,71923,Jareil,Flores,Cadence,0:52:32.6,,487.00206910837,440,
Masters Men 35+ B (CX3-5),11,76706,Rich,Hodgson,REV Endurance Cycling,0:53:11.2,,452.11666491206,449.24577759387,
Masters Men 35+ B (CX3-5),12,47864,Josh,Caffrey,Cadence,0:53:32.8,,433.72731185561,458.49155518774,
Masters Men 35+ B (CX3-5),13,63212,Patrick,Estrella,MUDFOOT,0:53:37.2,,440,467.7373327816,
Masters Men 35+ B (CX3-5),14,101091,Chad,Stanley,,0:54:11.5,,435.44699125627,476.98311037547,
Masters Men 35+ B (CX3-5),15,53497,Jacob,Tung,Santa Clarita Velo,0:54:11.6,,473.02489228789,486.22888796934,
Masters Men 35+ B (CX3-5),16,93434,Matthew,Mcdonald,Celo Pacific,0:55:50.0,,446.76607711553,495.47466556321,
Masters Men 35+ B (CX3-5),17,28523,Patrick,Conneely,CVC Racing,0:56:38.5,,442.93560089452,504.72044315708,
Masters Men 35+ B (CX3-5),18,117598,Tory,Sugg,,0:56:46.8,,440,513.96622075094,
Masters Men 35+ B (CX3-5),19,20348,Mark,Smith,Team Las Vegas Cyclery,0:57:24.3,,509.28157014441,523.21199834481,
Masters Men 35+ B (CX3-5),DNF,86604,Steve,Lopez,,4:06:14.4,,532.85671971756,532.45777593868,
Masters Men 35+ B (CX3-5),DNF,23956,Jason,Strzelczyk,MUDFOOT,0:26:37.4,,502.67649544459,532.45777593868,
Masters Men 35+ B (CX3-5),DNF,57944,Daniel,Rojas,Velo Allegro,0:42:16.6,,374.92589908758,532.45777593868,
Masters Men 35+ B (CX3-5),DNF,82665,Chad,Tulloch,squareone,0:43:18.2,,440,532.45777593868,
Masters Men 35+ B (CX3-5),DNF,116579,Jason,Dovel,PAA/REMAX,0:28:54.7,,440,532.45777593868,
Masters Men 45+ A (CX1-4),1,6844,Mike,Mcmahon,Team Velocity,0:46:48.0,,359.19864637366,339.66836072709,
Masters Men 45+ A (CX1-4),2,50925,Emilio,Cervantes,949 Racing,0:47:00.2,,397.4840884808,354.30451846512,
Masters Men 45+ A (CX1-4),3,110150,Michael,Hansen,Shimano,0:47:08.1,,446.13073266962,368.94067620315,
Masters Men 45+ A (CX1-4),4,100714,Jay,Lariviere,Black Sheep Squadron,0:48:12.7,,398.34624530894,383.57683394118,
Masters Men 45+ A (CX1-4),5,30230,Eric,Gier,Team Velocity,0:48:57.1,,402.99917465881,398.21299167921,
Masters Men 45+ A (CX1-4),6,67161,Andrew,Mcclure,SPY-GIANT-RIDE,0:50:04.2,,419.05927408036,412.84914941725,
Masters Men 45+ A (CX1-4),7,50949,Craig,Sisino,,0:52:11.7,,438.58134052391,427.48530715528,
Masters Men 45+ A (CX1-4),8,781,Robert,Kramer,squareone,0:52:32.5,,438.48333150257,442.12146489331,
Masters Men 45+ A (CX1-4),9,35660,Robert,Wilcox,UC Cyclery/JW Flooring,0:53:18.3,,412.84914941725,456.75762263134,
Masters Men 45+ A (CX1-4),10,14964,J.,Juelis,,0:44:28.7,,454.29974872701,471.39378036937,
Masters Men 45+ A (CX1-4),11,14142,Robert,Langone,squareone,0:49:26.2,,384.43237366675,486.0299381074,
Masters Men 45+ A (CX1-4),DNF,63199,Derric,Swinfard,Monster Media,13:03:21.6,,367.20649931397,500.66609584544,
Masters Men 45+ B (CX3-5),1,100565,Bill,Sauro,PAA/REMAX / Universal Cycles,0:48:48.9,,362.86615149144,350.76522736361,
Masters Men 45+ B (CX3-5),2,6465,Miguel,Sutter,Celo Pacific,0:50:27.7,,358.0957855039,356.71421220603,
Masters Men 45+ B (CX3-5),3,100516,Travis,Roberson,G2 Bike,0:50:39.3,,435.12876861541,362.66319704846,
Masters Men 45+ B (CX3-5),4,46324,Theo,Posch,Fullerton Bikes,0:51:00.7,,440,368.61218189089,
Masters Men 45+ B (CX3-5),5,115054,James,Nelms,Pinnaclife Racing Team,0:51:06.6,,459.38550167979,374.56116673331,
Masters Men 45+ B (CX3-5),6,30282,James,Berry,Cal Coast Bicycles,0:51:24.7,,451.52713918478,380.51015157574,
Masters Men 45+ B (CX3-5),7,108471,Shannon,Scott,Cal Coast Bicycles,0:52:14.0,,468.86650375652,386.45913641816,
Masters Men 45+ B (CX3-5),8,53464,Richard,Mainville,Celo Pacific,0:52:36.7,,385.77110988036,392.40812126059,
Masters Men 45+ B (CX3-5),9,30274,James,Sabelis,PAA/REMAX,0:52:48.1,,392.14734131862,398.35710610302,
Masters Men 45+ B (CX3-5),10,14164,Scott,Reeves,Celo Pacific,0:52:57.8,,398.94435574723,404.30609094544,
Masters Men 45+ B (CX3-5),11,56797,George,Cook,Team MBS,0:53:02.2,,447.3977309475,410.25507578787,
Masters Men 45+ B (CX3-5),12,69340,Sam,Mercer,,0:53:16.1,,401.81412265295,416.2040606303,
Masters Men 45+ B (CX3-5),13,14176,Mike,Franze,Fullerton Bikes,0:53:26.5,,422.23740915921,422.15304547272,
Masters Men 45+ B (CX3-5),14,6557,Mark,Campaigne,Celo Pacific,0:53:30.3,,447.85892068958,428.10203031515,
Masters Men 45+ B (CX3-5),15,41707,Peter,Brandenburg,squareone,0:53:42.8,,366.19835071497,434.05101515757,
Masters Men 45+ B (CX3-5),16,14146,Paul,Ruggiero,squareone,0:53:44.9,,419.87546195913,440,
Masters Men 45+ B (CX3-5),17,14091,Charlie,Stone,SC Velo,0:54:12.5,,439.52409876903,445.94898484243,
Masters Men 45+ B (CX3-5),18,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Jenson USA,0:54:48.2,,429.4758466276,451.89796968485,
Masters Men 45+ B (CX3-5),19,101084,Michael,Browns,INcycle,0:54:58.2,,445.66265820637,457.84695452728,
Masters Men 45+ B (CX3-5),20,81842,David,Matea,Velo Allegro,0:54:58.8,,443.40119149762,463.7959393697,
Masters Men 45+ B (CX3-5),21,14110,Darin,Tanikawa,,0:56:01.2,,421.58511252688,469.74492421213,
Masters Men 45+ B (CX3-5),22,74947,Ryan,Siegel,Na Koa/Rudy Project,0:48:02.6,,451.13177641615,475.69390905456,
Masters Men 45+ B (CX3-5),23,115057,Eduardo,Perez,Bike Religion,0:48:12.5,,440,481.64289389698,
Masters Men 45+ B (CX3-5),24,117599,Scott,Baldwin,,0:48:39.0,,440,487.59187873941,
Masters Men 45+ B (CX3-5),25,83276,Mike,Giroux,Triple Threat Cycling,0:49:46.6,,383.59689331852,493.54086358184,
Masters Men 45+ B (CX3-5),26,6523,Al,Morinaka,Team Velocity,0:49:57.3,,504.75949979582,499.48984842426,
Masters Men 45+ B (CX3-5),27,22729,Jeff,Urban,squareone cross team,0:50:56.5,,605.12388315274,505.43883326669,
Masters Men 45+ B (CX3-5),28,23955,Ruel,Salido,,0:58:17.6,,440,511.38781810911,
Masters Men 45+ B (CX3-5),29,35768,Pete,Allen,Team Velocity,0:48:33.4,,549.18965060222,517.33680295154,
Masters Men 45+ B (CX3-5),30,89720,Henry,Coronado,,0:52:45.3,,539.13828047256,523.28578779397,
Masters Men 45+ B (CX3-5),31,6862,Richard,Murphy,Celo Pacific,0:50:37.2,,433.84339306621,529.23477263639,
Masters Men 45+ B (CX3-5),DNF,87399,Andy,Schmidt,SPY GIANT RIDE,0:11:12.8,,371.39072114868,535.18375747882,
Masters Men 45+ B (CX3-5),DNF,115055,Steven,Cordero,Team MBS,0:01:48.9,,457.04865608072,535.18375747882,
Masters Men 55+,1,46260,Robert,Rodgers,Knobbe Martens IP Law,0:41:52.8,,540,389.77309736693,
Masters Men 55+,2,75178,Jay,Thornton,G2 Bike,0:42:24.3,,393.86085842849,410.31240413848,
Masters Men 55+,3,40370,Randall,Tinney,SPY GIANT RIDE p/b MRI,0:43:13.9,,402.52538093451,430.85171091003,
Masters Men 55+,4,26061,Robert,Willcox,UC Cyclery/JW Flooring,0:43:59.2,,433.14437447819,451.39101768158,
Masters Men 55+,5,117584,James a,Barbaruolo,,0:44:11.9,,540,471.93032445313,
Masters Men 55+,6,6509,Jonathan,Livesay,Team MBS,0:44:50.1,,445.42804198142,492.46963122468,
Masters Men 55+,7,14160,Dale,Raymond,Swami's,0:45:15.3,,458.66066762201,513.00893799623,
Masters Men 55+,8,16677,Howard,Miller,Knobbe Martens IP Law,0:46:46.3,,546.91585261472,533.54824476778,
Masters Men 55+,9,14092,Kyle,Parham,Team MBS,0:46:50.2,,560.29300722115,554.08755153933,
Masters Men 55+,10,6575,Roger,Jorgensen,Bikeman.com,0:47:07.5,,560.88155615269,574.62685831088,
Masters Men 55+,11,86653,Dennis,Ryan,,0:47:50.6,,576.54091449034,595.16616508243,
Masters Men 55+,12,41397,Lee,Mceachern,Cal Coast Bicycles,0:49:23.6,,520.97164664534,615.70547185398,
Masters Men 55+,13,15791,John,Williams,Peninsula Cycling Club,0:53:35.8,,527.09648953557,636.24477862553,
Masters Men 55+,14,68621,Jim,Dugue,,0:43:43.3,,540,656.78408539708,
Masters Men 55+,DNF,14089,Frank,Said,Velo Allegro,0:17:28.2,,474.89827054756,677.32339216863,
Masters Men 55+,DNF,20093,Rickey,Russell,Alliance,0:19:12.7,,575.32418641301,677.32339216863,
Masters Men 55+,DNF,107043,Robert,Condon,,0:17:16.8,,597.83075081699,677.32339216863,
Masters Men 65+,1,2213,Robert,Llamas,Montrose Bike Shop,0:50:24.0,,,,
Masters Men 65+,2,27812,Steve,Brown,Covina Valley Cycle,0:44:49.6,,,,
Masters Men 65+,3,47895,Dean,Ferrandini,,0:48:37.4,,,,
Masters Men 65+,4,14192,John,Donaldson,,0:50:52.1,,,,
Masters Women 35+,1,100428,Laura,Morris,Troupe Racing,0:49:46.0,,466.38039326782,486.92954176564,
Masters Women 35+,2,100445,Lisa,Buckland,Squareone,0:42:30.3,,597.49409670327,511.34817128398,
Masters Women 35+,3,115324,Lisa,Phillips,S.W.A.T.,0:42:36.5,,559.22398258103,535.76680080232,
Masters Women 35+,4,68608,Stacey,Cooke,,0:43:48.7,,560.18543032066,560.18543032066,
Masters Women 35+,5,14117,Lisa,Vorell,,0:43:49.0,,550,584.604059839,
Masters Women 35+,6,63201,Pamela,Gray,Celo Pacific,0:44:46.9,,595.87571644666,609.02268935734,
Masters Women 35+,7,100448,Isabelle,Thompson,Team MBS,0:44:54.1,,617.68660888277,633.44131887568,
Masters Women 35+,DNF,21800,Dara,Richman,team helen's,0:34:36.9,,591.81485760037,657.85994839402,
Men B (CX3-5),1,14213,Brent,Franze,Fullerton Bicycles,0:47:22.6,,408.30305373285,319.6685073161,
Men B (CX3-5),2,100559,Michael,Barker,Team Velocity,0:47:33.0,,358.57087044813,325.40647107923,
Men B (CX3-5),3,56848,Ian,Schwartz,SDG-Bellwether pb Krema Peanut Butter,0:47:41.9,,464.44697077944,331.14443484237,
Men B (CX3-5),4,46285,Arin,Mcgunigle,Opprim� Cycling,0:48:10.4,,361.36786634642,336.8823986055,
Men B (CX3-5),5,46340,Aubrey,Smentkowski,TEAM SoCalCross p/b Jenson USA,0:48:35.0,,334.88650966869,342.62036236864,
Men B (CX3-5),6,27136,Chad,Mckonly,Knobbe Martens IP Law,0:49:29.2,,329.90041372573,348.35832613178,
Men B (CX3-5),7,6837,Curt,Dosier,Knobbe Martens IP Law,0:49:44.4,,353.6531239315,354.09628989491,
Men B (CX3-5),8,16702,Griffith,Vertican,Rock N' Road Cyclery,0:49:47.9,,358.42445730452,359.83425365805,
Men B (CX3-5),9,74850,Ara,Movsessian,Backbone Adventure Cycling,0:49:48.9,,368.49252463987,365.57221742118,
Men B (CX3-5),10,14111,Bryan,Kwan,TEAM SoCalCross p/b Jenson USA,0:50:46.5,,394.25650437612,371.31018118432,
Men B (CX3-5),11,115065,Mike,Tomin,G2 Bike,0:50:51.8,,436.3774746313,377.04814494746,
Men B (CX3-5),12,117603,Michael,Szerszundwicz,PAA/REMAX,0:51:04.9,,400,382.78610871059,
Men B (CX3-5),13,76004,Jonathan,Harmon,Rokform/Rock N' Road,0:51:33.8,,394.92353771301,388.52407247373,
Men B (CX3-5),14,116594,Tim,Mt pleasant,LOV Bikes,0:52:20.6,,400,394.26203623686,
Men B (CX3-5),15,41380,Jason,Gersting,Knobbe Martens IP Law,0:52:28.4,,401.05238235834,400,
Men B (CX3-5),16,24359,Terry,Crouse,PAA/REMAX,0:52:51.1,,404.10072683199,405.73796376314,
Men B (CX3-5),17,86501,Aaron,Garcia,Opprim� Cycling Team,0:53:06.2,,431.44182722823,411.47592752627,
Men B (CX3-5),18,115349,Flint,Mcinnis,Shimano,0:40:05.1,,405.72949670422,417.21389128941,
Men B (CX3-5),19,115407,James,Pettit,G2 Bike,0:42:40.4,,400,422.95185505254,
Men B (CX3-5),20,115342,Steven,Carcano,Buena Park Bicycle,0:44:25.4,,400,428.68981881568,
Men B (CX3-5),21,117604,Oscar,Ochoa-jimenez,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:45:21.4,,400,434.42778257882,
Men B (CX3-5),22,39104,Anthony,Cross,squareone,0:46:06.7,,377.01159290495,440.16574634195,
Men B (CX3-5),23,100528,Mike,Greenlee,Velo Allegro,0:47:15.6,,420.13304760572,445.90371010509,
Men B (CX3-5),24,116579,Jason,Dovel,PAA/REMAX,0:48:20.6,,400,451.64167386822,
Men B (CX3-5),25,53483,Brian,Harmon,Rokform/Sho-Air,0:48:38.7,,388.78691332268,457.37963763136,
Men B (CX3-5),26,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,0:48:46.9,,536.54641589281,463.1176013945,
Men B (CX3-5),27,81826,Robin,Adams,NO FEELS,0:49:40.8,,537.27510424281,468.85556515763,
Men B (CX3-5),28,55527,David,Molinero giles,Lamprey Systems / St. Luke's,0:52:24.4,,400,474.59352892077,
Men B (CX3-5),DNF,84933,Aaron,Hegert,,0:26:07.8,,413.49367139355,480.3314926839,
Men B (CX3-5),DNF,96402,Garrett,Follmuth,MOX MULTISPORT,0:18:33.2,,477.08289358213,480.3314926839,
Men B (CX3-5),DNF,34478,Anthony,Purnel,Team Velocity,0:10:53.5,,534.03718811543,480.3314926839,
Men B (CX3-5),DNF,10597,Andrew,Fischer,Shimano,0:01:52.3,,400,480.3314926839,
Men C (CX4-5) AM,1,12069,Brandon,Ewers,60/40 Foundation,0:45:26.7,,446.63421932491,417.21880570545,
Men C (CX4-5) AM,2,14110,Darin,Tanikawa,,0:46:56.9,,421.58511252688,422.33468880106,
Men C (CX4-5) AM,3,87347,Michael,Collins,G2 Bike,0:46:57.0,,540,427.45057189666,
Men C (CX4-5) AM,4,108447,Eric,Poholsky,Velo Allegro,0:47:09.8,,519.90116662196,432.56645499227,
Men C (CX4-5) AM,5,100486,Michael,Kerrigan,Rokform,0:47:30.5,,506.00157536648,437.68233808787,
Men C (CX4-5) AM,6,115298,Jake,Jacot,Block Bikes,0:47:43.8,,540,442.79822118348,
Men C (CX4-5) AM,7,115064,Kevin,Kraus,Knobbe Martens IP Law,0:48:26.8,,468,447.91410427909,
Men C (CX4-5) AM,8,74933,Zapata,Espinoza,Road Bike Action,0:48:39.2,,455.05813568816,453.02998737469,
Men C (CX4-5) AM,9,117585,Jeremy,Turner,,0:48:42.2,,540,458.1458704703,
Men C (CX4-5) AM,10,111807,Leighton,Reuss,Bountiful Bicycle P/b Mountain America,0:48:56.3,,509.10297187519,463.26175356591,
Men C (CX4-5) AM,11,117586,Austreverto,Serafin,Opprime Cylcling Team,0:49:09.9,,540,468.37763666151,
Men C (CX4-5) AM,12,69020,Drew,Moreland,,0:49:20.2,,471.1703157464,473.49351975712,
Men C (CX4-5) AM,13,10780,John,Gleaves,Team Velocity,0:49:49.8,,540,478.60940285272,
Men C (CX4-5) AM,14,100725,Peter,Pham,TRU Cycling - JAX Bicycles,0:49:56.4,,536.54641589281,483.72528594833,
Men C (CX4-5) AM,15,63925,John,Deagon,OTR Racing,0:49:56.5,,540,488.84116904394,
Men C (CX4-5) AM,16,117587,Esteban,Gallegos,California State,0:50:12.0,,540,493.95705213954,
Men C (CX4-5) AM,17,81828,Jonathan,Trask,team x blades,0:50:19.8,,540,499.07293523515,
Men C (CX4-5) AM,18,117588,Randy,Simon,Cadence,0:50:20.1,,540,504.18881833076,
Men C (CX4-5) AM,19,100502,Demetrio,Gonzalez,Mobbin Monday,0:50:26.8,,550.2751007609,509.30470142636,
Men C (CX4-5) AM,20,105941,Zachary,Drake,squareone,0:50:42.9,,628.91327919268,514.42058452197,
Men C (CX4-5) AM,21,115309,Erick,Hernandez,Bicykillers,0:50:54.7,,540,519.53646761757,
Men C (CX4-5) AM,22,81814,Chip,Whitcher,Team Velocity,0:51:02.9,,556.85138582391,524.65235071318,
Men C (CX4-5) AM,23,116580,Daniel,Giberson,,0:51:07.6,,540,529.76823380879,
Men C (CX4-5) AM,24,105979,Alberto,Lazaro,,0:52:00.2,,568.62414856836,534.88411690439,
Men C (CX4-5) AM,25,115289,Ian,Richer,PAA/REMAX,0:41:15.6,,540,540,
Men C (CX4-5) AM,26,42184,Brody,Mcdonald,Celo Pacific,0:41:59.2,,521.8713987857,545.11588309561,
Men C (CX4-5) AM,27,424,John,Miller,,0:42:00.1,,481.66746887934,550.23176619121,
Men C (CX4-5) AM,28,101102,Vincent,Nigro,Velo Allegro,0:42:19.0,,651.04544940903,555.34764928682,
Men C (CX4-5) AM,29,115392,Dan,Gibson,Knobbe Martens IP Law,0:42:25.3,,540,560.46353238243,
Men C (CX4-5) AM,30,104113,Martin,Schmidt,,0:42:34.9,,642.15963317973,565.57941547803,
Men C (CX4-5) AM,31,100397,Lance,Araiza,Try Cycling- Jax Racing,0:42:50.7,,601.19622180903,570.69529857364,
Men C (CX4-5) AM,32,67550,Jamie,Mitchell,Road Bike Action,0:43:23.5,,532.45862402762,575.81118166924,
Men C (CX4-5) AM,33,100510,Guy,Buckland,Santa Monica Mountains Cyclery,0:43:33.4,,540,580.92706476485,
Men C (CX4-5) AM,34,79122,James,Finley,PAA/REMAX,0:43:47.6,,575.28141546119,586.04294786046,
Men C (CX4-5) AM,35,70790,John,Gillingham,TEAM SoCalCross p/b Jenson USA,0:44:41.5,,540,591.15883095606,
Men C (CX4-5) AM,36,115345,Armand,Flores,,0:44:54.7,,409.44720204832,596.27471405167,
Men C (CX4-5) AM,37,117589,Raymond,Munoz,Opprime Cycling,0:45:00.1,,540,601.39059714728,
Men C (CX4-5) AM,38,105980,Anthony,Araiza,TRU Cycling - JAX Racing Team,0:45:07.8,,646.05011392373,606.50648024288,
Men C (CX4-5) AM,39,117590,Chris,Guyer,PAA/REMAX,0:45:40.5,,540,611.62236333849,
