Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,60,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,34,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,36,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,89,104,500.96806428215,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,94,98,489.83046519864,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,63,83,470.40908672898,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,76,88,497.20025745072,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,35,36,438.57764867,
2006 New York State Cyclocross Championship,2006-11-19,B Men,19,27,477.01463075166,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,127,160,465.53228227351,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,91,95,518.54870299425,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,85,88,584.0472412885,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,28,30,564.52273368445,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,72,77,484.60150254063,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,27,42,451.89004380675,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,25,34,597.03179247769,
Easthampton Cyclocross,2007-12-1,Cat 3/4,16,22,487.75290540987,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,36,49,466.00888288316,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),21,35,469.70034736703,
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,53,85,419.13105401682,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,45,82,462.75338327203,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,38,62,430.42688028387,
Bay Area Super Prestige #1,2009-10-4,Men B,32,78,393.15961571085,
Livermore #4,2009-10-10,Men - 03,3,23,342.99528382533,
Lion of Fairfax,2009-10-17,Men's B,11,43,362.16374031103,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,11,25,426.67088965279,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,17,72,352.29727551043,
Canton Cup,2009-10-31,Men Cat 34,41,76,451.05138838553,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,24,42,473.21621789375,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),DNF,23,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,31,108,376.3935268444,
BASP #4 Golden Gate Park,2009-11-29,Men B,21,84,339.43910919787,
BASP #5 CCCP,2009-12-6,B Men,19,51,365.14636308755,
CCCX 1,2010-09-19,Men B,7,29,368.92516757379,
CCCX 2,2010-09-26,Men B,9,23,381.00212079903,
BASP 1 Candlestick Park,2011-10-23,Mens B,39,81,413.38740440309,
Canton Cup,2011-10-29,Men Cat 3.4,71,84,526.85428814073,
Stafford Lake CX,2011-11-6,Men B 35+,45,56,502.70872776034,
BASP 2 Sierra Point,2011-11-12,Cat B Men,83,92,509.1450167554,
BASP 4 CCCP ,2011-12-10,Cat B Men,29,79,377.3543600515,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,12,30,425.08444192447,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,25,73,423.96411225819,
Lion of Fairfax,2012-10-20,B Men,11,24,392.15541203927,
CandleStick Repechage,2012-10-21,Master Men 35+ B,23,63,413.23703258069,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,62,67,489.15746792458,
Stafford Lake,2012-11-4,Men B 35+,30,39,541.3012314991,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,26,64,414.83007552943,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,43,62,494.01566296798,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,10,61,373.51644100663,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,13,40,440.45339575713,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,DNF,35,619.06649623696,
Candlestick Repechage,2013-10-20,Master 35+ B,6,46,396.77508270196,
Canton Cup,2013-10-26,Men Cat 3,41,57,431.85777051505,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,20,21,514.40559456002,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,12,38,414.97585575849,
Kitten of Vallejo,2013-11-10,35+ B Master Men,15,22,491.92851065253,
Vallejo Cougar,2014-10-4,45+ B Master Men,18,26,493.29107010392,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,8,11,456.78817386858,
Lion of Fairfax,2014-10-12,45+ B Master Men,8,34,393.4178482002,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,8,15,430.05863178538,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,46,50,501.21647953987,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,42,45,603.09528791592,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,27,40,497.53048951523,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,23,32,506.28067847718,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,22,28,512.99856693619,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,31,46,514.34929346273,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,32,45,538.5577273876,
