Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men C,16,17,610.875,
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,26,31,594,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,38,48,616.73684210526,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,37,59,609.03723951604,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,48,59,609.03723951604,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,44,57,624.37645899292,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,40,48,627.8210220877,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,42,50,604.22739383703,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,32,47,576.79280789335,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,43,53,599.27883217788,
Celtic Cross 2011,2011-01-9,Men Cat4   ,26,29,613.10764976821,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,29,36,609.11731207348,
NCCX #13,2011-01-22,Men Cat 4   ,41,54,611.24324792348,
NCCX #14,2011-01-23,Men Cat 4   ,44,50,619.78279444976,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,55,57,715.90558995218,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,16,16,474.78992464139,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,48,56,666.96690246226,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,45,54,657.20802536336,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,56,62,670.57935617648,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,30,35,612.38715175112,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,32,39,569.47898553699,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,42,57,631.7578063495,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,42,57,631.7578063495,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,24,29,552.0209787563,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,43,42,715.27196262635,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,22,26,572.05237948407,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,22,27,655.07776991659,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,51,56,640.01778101215,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,37,48,628.50589375744,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,41,47,621.50787108349,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,37,51,601.36701235612,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,64,73,600.75,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,56,68,594.05386598656,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,41,52,604.26332079561,
NCCX # 6,2012-11-17,Men Masters CX4 ,39,54,583.63895699454,
Crossroads Grand Prix,2012-11-18,Men CX4  ,45,51,651.8511842805,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,40,50,608.31544819236,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,47,55,516.41521424777,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,61,66,637.8731317493,
Cross Festivus,2012-12-9,Men Masters CX4 ,51,63,612.94756238846,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,35,39,650.98873674017,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,33,33,664.126289926,
Five County Cross,2013-01-5,Men Masters CX4 ,36,44,606.70819473437,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,20,24,531.64528782692,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,36,90,513.53571732624,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,59,76,608.26317745686,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,998,34,663.87166099532,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,6,10,580.44449889665,
NCCX #7,2013-11-16,Men Masters CX 4/5 55+,6,9,580.27888096266,
NCCX #7,2013-11-16,Men Masters CX 4/5,41,51,613.78619714791,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 55+  55+,5,7,586.31804943593,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,44,58,616.93153395717,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,41,46,662.24953955505,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,48,54,651.59078123445,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,47,54,658.26077849707,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,39,45,660.43364978095,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,44,49,703.25398742243,
