Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,18,19,631.48897263088,
Sacramento CX #2,2014-10-19,Men C,15,17,606.30011970047,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,13,16,608.30589222227,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,18,23,591.71143995688,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C,7,7,553.24432687168,
Sacramento CX #8,2015-01-17,Men C,20,25,612.42960718914,
Sacramento CX #1,2015-09-27,Men C,16,20,597.29160566703,
Sacramento CX #3,2015-10-25,Men C,16,20,596.08088535832,
Sacramento CX #5,2015-11-1,Men C,9,14,554.37717195221,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,8,15,562.73672818399,
Sacramento CX #7- Miller Park,2015-12-5,Men C,15,21,602.97482323756,
Sacramento Cyclocross Race #3,2016-10-23,Men C,12,19,560.96609018113,
Sacramento Cyclocross Race #5,2016-11-6,Men C,15,20,599.46392852909,
