Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,29,55,540.75739269468,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,5,40,452.07456400881,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Single Speed,1,2,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,7,25,499.5,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,4,57,420.32690220195,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,3,57,415.65986522896,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,5,22,317.11992569376,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,3,65,390.41675247254,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,21,52,506.43081350316,
Staten CX,2009-11-29,CAT 4 MEN,2,10,399.44323721691,
Concrete Crater Cross,2010-09-12,Cat 3.4,13,23,415.31288321662,
Charm City Cross,2010-09-18,B Men,77,112,508.438333524,
Charm City Cross Day 2,2010-09-19,B Men,36,118,381.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,41,98,424.96394682332,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,23,36,433.70754632587,
Westwood Velo CX,2010-10-9,Men Cat 3   ,9,26,374.22045446724,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,6,25,369.91351935197,
Granogue Cross Day 1,2010-10-16,Category:        B Men,21,104,322.59766323597,
Granogue Cross Day 2,2010-10-17,Category:         B Men,30,89,361.33030220974,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,4,21,363.10606641404,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 1/2/3 Elite Men,2,5,,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 3/4 Men,5,9,403.71340154534,
Phelps School Cyclocross,2010-11-13,B MEN,10,23,390.01583493563,
Phelps School Cyclocross,2010-11-13,C MEN,2,50,370.3103847593,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,18,57,399.89481076818,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,15,52,386.55540581162,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,10,24,401.61314717914,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,25,71,359.34630764637,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,33,106,356.07560153763,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,70,94,466.6986407053,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,19,90,332.46978259553,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,14,38,387.57342940436,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,31,127,349.23882026941,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,18,124,303.46233392048,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,22,46,380.39507619968,
HPCX,2011-10-30,Cat 2/3/4 Men,22,64,364.08203604981,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,6,15,373.09542671906,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,12,26,360.46393171011,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,9,24,378.86198085088,
Phelps School Cross,2011-12-4,Men Category B ,7,17,382.65791650646,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,54,95,437.36720813881,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,27,114,341.73983592087,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,67,117,473.28549884411,
Town Hall Cross,2013-09-28,Men Cat 3/4,10,66,346.93588678695,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,22,28,502.04860876471,
Cooper River Cross,2013-10-13,Men Cat 3,21,53,400.63908370917,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,4,55,371.81965485901,
West Chester Cross Classic,2013-10-20,Single Speed,33,33,560.32739338786,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),43,61,492.69682974416,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,7,24,347.72086554705,
Rainey Park Cyclocross,2017-12-10,Singlespeed,14,29,428.43804091981,
