Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+C,1,3,,
Surf City #2,2010-11-14,Master Men 45+ A,17,23,396.34314071018,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,10,18,395.71465879891,
Sacrament CX #5,2010-12-4,Men A45+,2,6,328.95487432549,
Surf City #5,2011-01-23,Master Men 45+ A,11,16,341.86690670744,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A 35+,4,4,,
Surf City CX #1,2011-10-30,Master Men 45+ A,16,34,344.63534035667,
Surf City CX #2,2011-12-18,Master Men 45+ A,10,25,329.45761946043,
Surf City CX #4,2012-01-29,Master Men 45+ A,7,16,319.34889332182,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,13,26,345.98367581512,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,11,31,322.93767115907,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,3,61,431.14098100925,
CX1 Halloween Cross,2018-10-28,Master Men 45+,11,22,349.34246511999,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,21,31,328.70213360926,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,3,7,368.78855060732,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,5,9,365.02241334973,
