Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,66,92,246.96715744539,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,77,92,254.99990280752,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,78,107,254.87121360357,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,81,88,255.92981201358,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,47,82,239.20092513223,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,22,43,239.2354754385,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,26,82,271.57148522895,
Cross Nationals Day 4,2007-12-16,Collegiate Men,18,113,244.92515895274,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,12,32,234.34077140332,
Starcrossed ,2009-09-19,Singlespeed,2,46,252.09279336497,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,29,33,464.216297775,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,31,32,321.94536268046,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,DNF,52,,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,18,105,310.38294479686,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2,2,4,,
