First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonas,Juusola-fitzpatrick,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,70,81,545.16328963717,
Jason,Kobylski,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,34,38,627.49217887068,
Jonas,Juusola-fitzpatrick,Charm City Cross,2021-10-3,Men Cat 4/5,61,93,592.38827559225,
Jonas,Juusola-fitzpatrick,Charm City Cross,2021-10-2,Men Cat 4/5,64,118,565.47085087344,
Devin,George,Charm City Cross,2021-10-2,Men 9-10,3,9,641.59265475233,
Jonas,Juusola-fitzpatrick,Rocktown Cyclocross Festival,2021-09-25,Junior 15-18,1,3,,
Jonas,Juusola-fitzpatrick,Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,16,26,592.20403435784,
Jonas,Juusola-fitzpatrick,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,16,25,574.95281440869,
Devin,George,DCCX,2021-09-11,Men 9-10,1,14,595,
Jonas,Juusola-fitzpatrick,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,15,22,713.78800991273,
Jonas,Juusola-fitzpatrick,GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 9-14 Open,10,13,714.82614761354,
Jonas,Juusola-fitzpatrick,Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,18,26,659.33518498843,
Jonas,Juusola-fitzpatrick,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,23,38,663.46866966539,
Gracie,Defibaugh,Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 13-14,4,7,689.80777249158,
Jonas,Juusola-fitzpatrick,Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,14,27,661.49332471826,
