Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men GvA,1,17188,Sven,Nys,Landbouwkrediet,0:56:10,,97.573253765571,89.121216477933,
Elite men GvA,2,17107,Kevin,Pauwels,Sunweb-Revor,0:00:04,,104.03955914962,94.209562259623,
Elite men GvA,3,17102,Niels,Albert,BKCP-Powerplus,0:00:07,,99.697947070972,99.297908041314,
Elite men GvA,4,17103,Klaas,Vantornout,Sunweb-Revor,0:00:37,,110.80796370152,104.386253823,
Elite men GvA,5,17178,Bart,Aernouts,Rabobank-Giant,0:00:39,,121.51268271334,109.4745996047,
Elite men GvA,6,17225,Sven,Vanthourenhout,Landbouwkrediet,0:00:54,,118.51479569295,114.56294538639,
Elite men GvA,7,17189,Radomir,Simunek,BKCP-Powerplus,0:01:00,,169.21035297416,119.65129116808,
Elite men GvA,8,17112,Dieter,Vanthourenhout,BKCP-Powerplus,0:01:05,,121.31871279565,124.73963694977,
Elite men GvA,9,17227,Philipp,Walsleben,BKCP-Powerplus,0:01:11,,121.22366155527,129.82798273146,
Elite men GvA,10,22217,Vincent,Baestaens,Landbouwkrediet,0:01:50,487044,165.5587208977,134.91632851315,
Elite men GvA,11,17131,Marco,Bianco,La Arcobaleno Carraro Team,0:02:00,,156.79488727659,140.00467429484,
Elite men GvA,12,22179,Wietse,Bosmans,BKCP-Powerplus,0:02:08,397672,160.59222222497,145.09302007653,
Elite men GvA,13,22212,Tom,Meeusen,Telenet-Fidea,0:02:11,515460,112.16188871652,150.18136585822,
Elite men GvA,14,22211,Joeri,Adams,Telenet-Fidea,0:02:20,,153.74453600324,155.26971163991,
Elite men GvA,15,17114,Gerben,De knegt,Rabobank-Giant,0:02:27,,123.34969290879,160.3580574216,
Elite men GvA,16,25571,Vinnie,Braet,Sunweb-Revor,0:03:04,,169.60637253397,165.44640320329,
Elite men GvA,17,17237,Kenneth,Van compernolle,Style & Concept Cycling Team,0:03:39,,132.06293131026,170.53474898498,
Elite men GvA,18,22214,Arnaud,Jouffroy,Telenet-Fidea,0:04:12,,151.52395925635,175.62309476667,
Elite men GvA,19,21223,Dries,Pauwels,Van Goethem - Prorace Cycling Team,0:04:42,,199.07628137945,180.71144054836,
Elite men GvA,20,17120,Jimmy,Tielens,Team DW Bikes,0:05:03,,182.74260229286,185.79978633006,
Elite men GvA,21,17236,Gianni,Denolf,Baboco - Revor Cycling Team,0:05:43,,188.00151321217,190.88813211175,
Elite men GvA,22,22189,Ritchie,Denolf,Baboco - Revor Cycling Team,,,201.85998552336,195.97647789344,
Elite men GvA,23,25977,Yannick,Mayer,(Ger),,,160,201.06482367513,
Elite men GvA,24,18165,Bart,Verschueren,KDL-Landbouwkrediet,,,189.05045280462,206.15316945682,
Elite men GvA,25,60669,Jack,Clarkson,(GBr),,,343.40077172523,211.24151523851,
Elite men GvA,26,60674,Emil,Arvid olsen,(Den),,,372.41811166134,216.3298610202,
Elite Women GvA,1,18880,Sanne,Van paassen,Brainwash,0:40:50,,218.52988392952,201.25628942867,
Elite Women GvA,2,18872,Daphny,Van den brand,AA Drink - Leontien.nl,0:00:15,,222.21020829916,214.1306604858,
Elite Women GvA,3,63984,Nicki,Harris,VZW Young Telenet Fidea Cycling Team,0:00:26,,330,227.00503154293,
Elite Women GvA,4,18883,Sanne,Cant,BOXX Veldritacademie,0:00:59,,230.08027863844,239.87940260007,
Elite Women GvA,5,21099,Sophie,De boer,VZW Young Telenet Fidea Cycling Team,,,258.02582869299,252.7537736572,
Elite Women GvA,6,18874,Pavla,Havlikova,VZW Young Telenet Fidea Cycling Team,0:01:33,,250.26375362843,265.62814471433,
Elite Women GvA,7,17161,Linda,Van rijen,(Ned),0:02:21,,301.01814519679,278.50251577147,
Elite Women GvA,8,19493,Reza,Hormes-ravenstijn,Orange Babies Cycling Team,0:02:40,,283.20781767249,291.3768868286,
Elite Women GvA,9,22958,Nicolle,De bie-leyten,VZW Young Telenet Fidea Cycling Team,0:03:26,,334.10601515237,304.25125788573,
Elite Women GvA,10,27414,Ellen,Van loy,Kriekel Cycling Team Tessenderlo,0:03:31,567463,306.27242168996,317.12562894287,
Elite Women GvA,11,59912,Hilde,Quintens,Van Goethem - Prorace Cycling Team,0:04:38,,346.96893525402,330,
Elite Women GvA,12,18891,Nancy,Bober,Style & Concept Cycling Team,0:04:59,,320.10903910504,342.87437105713,
Elite Women GvA,13,66678,Christine vardaros,Baboco,Baboco - Revor Cycling Team,0:05:05,,370.43866504259,355.74874211427,
Elite Women GvA,14,54779,Evy,Kuijpers,(Ned),0:06:23,,357.75661367943,368.6231131714,
Elite Women GvA,15,63985,Carmen,Small,(USA),0:06:40,229709,330,381.49748422853,
Elite Women GvA,16,21103,Katrien,Thijs,K. Edegem Bicycle Club - BMX R,0:06:58,,369.33429802776,394.37185528567,
Elite Women GvA,17,49914,Anja,Geldhof,(Bel),,,353.26756389338,407.2462263428,
Elite Women GvA,18,59339,Margriet,Helena kloppenburg,(Den),,,330,420.12059739993,
Elite Women GvA,19,59346,Valerie,Boonen,De Kastelse Durvers V.Z.W.,,,443.83008862485,432.99496845707,
Elite Women GvA,20,38967,Marijke,De pauw,WK Noord West Brabant,,,432.94109823959,445.8693395142,
