Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Juniors 10-14,1,13,538.50235428745,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,20,31,571.02013220363,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,2,8,526.98997489066,
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,1,10,536.65309332033,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,1,8,517.97617759435,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,1,8,517.97617759435,
Luray Caverns CX,2015-09-12,Men 4-5,6,66,452.85789768013,
Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,1,5,,
GoCross - VACX #4,2015-10-17, Junior (9-14) Juniors,1,7,510.49066421596,
GoCross - VACX #4,2015-10-17, Men Master  4/5,14,21,529.97183419055,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,4,25,431.13355077566,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,1,8,510.49066421596,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,4,45,444.17943503368,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,2,11,519.07550617801,
Tacchino CX,2015-11-8,Beginner Men,3,100,404.73923720638,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,7,15,479.01797300528,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,12,44,472.0547445899,
Richmond Festival of CX,2015-11-22,9-14 Junior,1,8,477.00077917761,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,6,39,432.4188508706,
VACX State Championships,2015-11-29,Cat 4/5,5,28,434.6827609341,
VACX State Championships,2015-11-29,Jrs 9-14,1,21,476.45121977897,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,4,16,439.84657591353,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,1,5,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14 Open,1,6,469.95224297965,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,4,16,439.84657591353,
Trashmore Cross ,2015-12-6,Men Cat 3/4,10,14,491.32057776865,
Trashmore Cross ,2015-12-6,Men Cat 4/5,7,29,461.72810115022,
US National Championships Day 5,2016-01-9,Men Junior 13-14,11,74,349.98896784629,
Luray Caverns CX,2016-09-10,Men CAT 4-5,3,64,411.31010034268,
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,2,10,408.74521837705,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,1,14,370.72601467786,
Turkey Run CX - Sunday,2016-09-18,Men 3/4,2,6,,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,6,41,423.01927413144,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,11,23,415.71496437118,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,5,24,412.21260860937,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,1,87,357.80799939166,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,2,12,381.90302407104,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,1,21,405.10998248113,
DCCX Day 1,2016-10-22,Men Cat 3/4,22,97,370.94146971706,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,4,30,452.13737270075,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,2,22,369.47122298647,
Trashmore Cross,2016-11-13,Men 3/4,4,13,378.05116627471,
Trashmore Cross,2016-11-13,Men  4/5,1,21,364.94478977741,
VACX Darden Towe ,2016-11-20,Men Cat 4/5,1,25,377.69497479332,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,8,12,396.86380877406,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,DNF,5,,
