Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,16,20,698.75,
Resolution Cross Cup,2013-12-28,Men  Junior 6-9,3,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 6-9,6,10,744.484375,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,3,10,624.97878385417,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,5,10,637.3004945081,
Webberville Cyclocross,2014-10-18,Men Juniors 6-9 Open,6,11,700,
BCRCX2014,2014-11-1,Men Juniors 6-9 Open,2,2,,
Give Me Some Sugar CX,2014-11-2,Men Juniors 6-9 Open,2,3,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,7,11,729.56558498533,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,6,11,696.39968024951,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,4,6,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,4,9,675.36224327728,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,2,7,638.34646751177,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,2,6,637.90213512845,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,5,10,680.36861370084,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 6-9 Open,2,3,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 6-9 Open,2,2,,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,1,9,591.8134418316,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 6-9 Open,DNF,7,830.04140311364,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,42,69,693.53712725875,
Hopkins Park CX,2016-10-2,Open Junior 9-14,41,52,814.02698123547,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,46,63,773.84325453266,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,47,60,800.37729980193,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,43,65,744.14844740404,
Campton Cross,2016-10-30,Open Junior 9-14,5,67,462.78998656805,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,43,58,884.84605926937,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,55,68,829.08891009872,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,57,69,873.62683095186,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,30,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,DNF,70,892.37356371201,
Hopkins Park CX,2017-10-1,Open Junior 9-14,43,69,726.6024318098,
Beverly Bike CX,2017-10-9,Open Junior 9-14,43,60,838.82292144768,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,36,68,728.13746229757,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,40,64,751.52023062565,
Campton Cross,2017-10-29,Open Junior 9-14,39,63,784.56920842589,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,34,58,726.8112409759,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,47,68,823.4070332533,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,43,73,779.49905239761,
Hopkins Park CX,2018-09-9,Open Junior 9-14,38,68,669.69768830967,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,34,72,666.10712310073,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,35,51,822.63056395367,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,33,67,693.31194018132,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,39,65,760.42928085016,
Campton Cross,2018-10-28,Open Junior 9-14,38,64,806.96380129866,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,37,50,834.23300091176,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,51,65,948.79478181095,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,25,45,771.04691962863,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,21,48,629.05387934055,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,37,62,724.06773261753,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,32,57,674.30488958617,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,28,46,705.75692109127,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,24,66,606.08872955491,
Campton Cross,2019-11-3,Junior 9-14,21,63,620.65408125584,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,29,58,709.97099186073,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,20,45,662.37492777027,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,20,41,671.88832481953,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,23,42,653.81732825939,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,31,62,663.10702427476,
