Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,61307,Lucia,Matioli,Rockstar Games Hup United,37:45:00,239800,494.31694491454,433.25727569242,
B Women,2,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,38:15:00,309056,529.32957604282,452.31824299292,
B Women,3,42831,Leah,Waldman,Pure Energy Cycling/ Proair HFA,38:28:00,326352,488.84306669926,471.37921029343,
B Women,4,61308,Kimberly,Zubris,HUP United,39:04:00,291369,505.49680501589,490.44017759393,
B Women,5,6794,Caitlin,Thompson,Human Zoom,39:20:00,207716,559.37494425941,509.50114489444,
B Women,6,63047,Sophia,Lee,Team TATI,39:28:00,238450,486.82276267175,528.56211219494,
B Women,7,18691,Michelle,Lee,Bicycle Therapy / Melitta,39:30:00,236099,538.90083165407,547.62307949545,
B Women,8,63537,Lara,Marek,Sturdy Girl Cycling,39:30:00,199677,621.26664772845,566.68404679595,
B Women,9,40166,Heather,Heinrich,Wooden Wheels Racing,39:57:00,329074,555.7923411475,585.74501409646,
B Women,10,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,40:40:00,293412,597.46485029786,604.80598139696,
B Women,11,28681,Jessica,Hall,NA,41:34:00,299945,585.74501409646,623.86694869746,
B Women,12,57380,Melissa,Erickson,C3-Athletes Serving Athletes,41:36:00,358190,599.10753313898,642.92791599797,
B Women,13,2973,Diane,Vettori,C3: Athletes Serving Athletes,43:37:00,252359,622.61789236549,661.98888329847,
B Women,14,42853,Clair,Sauer,Firehouse Bicycles,46:33:00,513859,681.22615977686,681.04985059898,
B Women,15,42852,Blakely,Sapsford,Guy's Racing,50:13:00,278858,755.75883103833,700.11081789948,
B Women,16,75394,Kristina,Siddall,Wooden Wheels,50:42:00,316802,600,719.17178519999,
B Women,17,5200,Denise,Clearwater,NA,lap-1, 282839,732.17993911171,738.23275250049,
B Women,DNF,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,0:00:00,328478,694.65217800219,757.293719801,
Cat 2/3/4 Men,1,49407,Alexander,Bremer,CRCA/Foundation,46:57:00,232069,281.84505100239,256.59072275112,
Cat 2/3/4 Men,2,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.c,47:13:00,99523,283.62024643126,264.36681818727,
Cat 2/3/4 Men,3,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Mag,47:37:00,229865,321.31453945428,272.14291362342,
Cat 2/3/4 Men,4,63533,Hal,Batdorf,NA,47:48:00,278801,329.00997503068,279.91900905957,
Cat 2/3/4 Men,5,32998,Michael,Green,Bicycle Therapy / Melitta,48:01:00,296751,300.67952970665,287.69510449571,
Cat 2/3/4 Men,6,13983,Brett,Rothmeyer,JBV Coaching,48:11:00,201404,302.74962096611,295.47119993186,
Cat 2/3/4 Men,7,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,48:49:00,294033,316.56611144886,303.24729536801,
Cat 2/3/4 Men,8,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,49:05:00,322698,354.32048964212,311.02339080416,
Cat 2/3/4 Men,9,60194,Myles,Lund,NA,49:07:00,348384,366.22581716822,318.79948624031,
Cat 2/3/4 Men,10,33001,Jack,Drummond,Bicycle Therapy / Melitta,49:53:00,257631,340.43547038136,326.57558167646,
Cat 2/3/4 Men,11,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,50:04:00,244058,358.88309510311,334.3516771126,
Cat 2/3/4 Men,12,18697,Mike,Mast,Bicycle Therapy / Melitta,50:13:00,251034,396.14200532158,342.12777254875,
Cat 2/3/4 Men,13,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,50:13:00,328144,396.978875882,349.9038679849,
Cat 2/3/4 Men,14,74754,Christopher,Leong,CRCA/BH Garneau,50:24:00,20937,432.33561096075,357.67996342105,
Cat 2/3/4 Men,15,18669,Kyle,Peppo,NA,50:24:00,231787,331.65124864648,365.4560588572,
Cat 2/3/4 Men,16,44108,Russell,Berryman,The Bike Rack,50:59:00,213122,366.07320203649,373.23215429334,
Cat 2/3/4 Men,17,14053,Christopher,Price,C3-Athletes Serving Athletes,51:17:00,237578,344.5633830994,381.00824972949,
Cat 2/3/4 Men,18,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,51:31:00,243476,346.60746927154,388.78434516564,
Cat 2/3/4 Men,19,66214,Thomas,Barse,Bishop Bikes,51:39:00,275025,448.32790753757,396.56044060179,
Cat 2/3/4 Men,20,7416,Jake,Davidson,C3-Athletes Serving Athletes,51:47:00,272100,435.9211620138,404.33653603794,
Cat 2/3/4 Men,21,135548,John,Glodek,Twin Six,51:53:00,269746,373.61014994206,412.11263147409,
Cat 2/3/4 Men,22,61315,Todd,Everett,Bike Line,52:25:00,291709,404.68442409928,419.88872691023,
Cat 2/3/4 Men,23,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,52:34:00,241455,437.0974658242,427.66482234638,
Cat 2/3/4 Men,24,5960,Brian,Swehla,Wheel Wright Bikes,52:39:00,270279,362.18403507947,435.44091778253,
Cat 2/3/4 Men,25,69891,Clint,Dager,Raw Talent Ranch/CycleLife,52:39:00,291076,455.94631630078,443.21701321868,
Cat 2/3/4 Men,26,35543,Daniel,Hauber,Pro Pedals Team Express,53:33:00,250047,442.64630010451,450.99310865483,
Cat 2/3/4 Men,27,62626,Kyle,Kranz,C3-Athletes Serving Athletes,55:16:00,360711,462.93395430009,458.76920409098,
Cat 2/3/4 Men,28,2632,Syd,Lea,T.E.A.M. Fuji,55:42:00,97177,511.0943549211,466.54529952712,
Cat 2/3/4 Men,29,15281,John,Rohrer,Team BBC,55:47:00,229567,472.74157364633,474.32139496327,
Cat 2/3/4 Men,30,3245,Vinnie,Galatro,Flying Penguins,56:30:00,249760,489.98010262674,482.09749039942,
Cat 2/3/4 Men,31,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,56:30:00,54448,475.68948720225,489.87358583557,
Cat 2/3/4 Men,32,28709,Stephen,Spencer,1213 Racing/DCBCA,56:33:00,299850,557.31769664052,497.64968127172,
Cat 2/3/4 Men,33,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,58:14:00,214339,492.54849381293,505.42577670786,
Cat 2/3/4 Men,34,2852,Michael,Hoffman,Hoffman Die Cast,58:38:00,300362,476.24139308421,513.20187214401,
Cat 2/3/4 Men,35,42727,David,Anthony,BH Garneau,lap-1,195564,521.66058781723,520.97796758016,
Cat 2/3/4 Men,36,41280,Jared,Vaughn,Hillbilly Bike.com,lap-1,337056,608.25171289442,528.75406301631,
Cat 2/3/4 Men,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,0:00:00,269868,502.6845397215,536.53015845246,
Cat 2/3/4 Men,DNF,46609,Judson,Heugel,C3 - Athletes Serving Athletes,0:00:00,301473,460.16725043318,536.53015845246,
Cat 2/3/4 Men,DNF,35088,Dennis,Dischler,Wooden Wheels,0:00:00,303082,464.69570731398,536.53015845246,
Cat 4 men,1,61351,Ryosuke,Baba,Philadelphia Bicycle Messenger Association,32:55:00,358798,411.80409007931,383.15137908216,
Cat 4 men,2,27473,Arthur,Gorka,Philadelphia Ciclismo,32:57:00,305124,418.61976802211,397.41034462015,
Cat 4 men,3,61318,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,33:15:00,333486,461.87961943487,411.66931015813,
Cat 4 men,4,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,33:51:00,358527,471.7995975389,425.92827569612,
Cat 4 men,5,75395,Joshua,Robeson,Firehouse Racing,33:54:00,,540,440.1872412341,
Cat 4 men,6,39105,Jared,Borowik,Guy's Racing,34:04:00,307797,440.86075528111,454.44620677209,
Cat 4 men,7,35074,Larry,Everett,Firehouse bicycles,34:04:00,322268,487.7987943947,468.70517231007,
Cat 4 men,8,64197,Michael,Thaxton,ABRT,34:58:00,282922,432.94851446832,482.96413784806,
Cat 4 men,9,33019,Anthony,So,Bicycle Therapy / Melitta,35:35:00,285872,475.34230267825,497.22310338604,
Cat 4 men,10,55265,Ed,Figaniak,Boss Racing,35:50:00,119124,543.92262557352,511.48206892403,
Cat 4 men,11,75396,Rob,Disibio,Wooden Wheels Racing,36:14:00,364898,540,525.74103446201,
Cat 4 men,12,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,36:30:00,330042,596.90312372282,540,
Cat 4 men,13,75397,Brad,Bugher,Team TBB/Deep Blue,36:37:00,,540,554.25896553799,
Cat 4 men,14,50597,Randall,Lewis,Bike Line,38:35:00,122580,608.76197217144,568.51793107597,
Cat 4 men,15,75398,Christopher,Bartley,NA,39:03:00,214331,540,582.77689661396,
Cat 4 men,16,75399,Scot,Armstrong,NA,39:20:00,,540,597.03586215194,
Cat 4 men,17,74804,Lindley,Mcgrew,NA,39:41:00,,629.51354037218,611.29482768993,
Cat 4 men,18,73865,Tom,Maioriello,NA,40:15:00,396611,607.43283093039,625.55379322791,
Cat 4 men,19,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,40:33:00,303246,625.30296574879,639.8127587659,
Cat 4 men,20,55531,William,Marquis,NA,40:33:00,68499,596.86118107246,654.07172430388,
Cat 4 men,21,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,40:40:00,279350,615.57621073843,668.33068984187,
Cat 4 men,22,75400,Guy,Montgomery,NA,lap-1,359589,540,682.58965537985,
Cat Elite Men,1,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,1:01:32,122030,190.33003058506,172.46690755637,
Cat Elite Men,2,1684,Michael,Garrigan,Lapierre,1:02:23,19811024,184.713722383,179.22729904409,
Cat Elite Men,3,2984,Greg,Wittwer,Alan N. America,1:02:28,111687,214.50139569327,185.98769053181,
Cat Elite Men,4,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes p/b CrossFit Collect,1:02:28,153981,203.87530627356,192.74808201954,
Cat Elite Men,5,34821,Christopher,Beck,TeamCF,1:03:18,141204,217.15944213535,199.50847350726,
Cat Elite Men,6,21962,Maurice,Gamanho,Van Dessel Factory Team,1:03:30, 218359,198.81205792252,206.26886499498,
Cat Elite Men,7,3299,Stephen,Cummings,C3-Athletes Serving Athletes  20/20 Cycling,1:04:01,201402,209.23486942829,213.0292564827,
Cat Elite Men,8,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:04:25,278103,250.57167024443,219.78964797043,
Cat Elite Men,9,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,1:04:30,264871,259.98348734832,226.55003945815,
Cat Elite Men,10,998,Michael,Yozell,Kapelmuur Independent,1:04:45,64243,219.62131777189,233.31043094587,
Cat Elite Men,11,21429,Forrest,Conrad,Energy,1:04:50,290482,279.35824697142,240.07082243359,
Cat Elite Men,12,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,1:04:50,254864,251.62671661319,246.83121392132,
Cat Elite Men,13,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:05:36,61198,246.50876089249,253.59160540904,
Cat Elite Men,14,14017,Paul,Rades,November Bicycles CX Experience,1:06:25,272645,227.22596588563,260.35199689676,
Cat Elite Men,15,5879,Thomas,Mackay,C3 - Athletes Serving Athletes,1:07:09,258841,261.69705613979,267.11238838448,
Cat Elite Men,16,50176,Matthew,Means,C3-Athletes Serving Athletes,1:07:20,289974,272.26135932309,273.87277987221,
Cat Elite Men,17,2464,Patrick,Bradley,Philadelphia Cyclocross School,1:10:37, 219955,240.07082243359,280.63317135993,
Cat Elite Men,18,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magaz,lap-1,250355,301.77749332238,287.39356284765,
Cat Elite Men,19,75401,Dustin,Manotti,Trek 29er Crew,lap-1,301738,220,294.15395433538,
Cat Elite Men,20,5129,Larry,Kaufman,Van  Dessel Factory Team,lap-1,62623,361.12081037906,300.9143458231,
Cat Elite Men,21,23533,Kyle,Miller,Team CF,lap-1,289081,363.16654610257,307.67473731082,
Cat Elite Men,DNF,28388,Zachary,Semian,Van Dessel Factory Team,0:00:00,250164,269.75692599359,314.43512879854,
Cat Elite Men,DNF,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:00:00,264739,193.76828714681,314.43512879854,
Elite Women / Master 35+,1,8103,Laura,Van gilder,C3 pb Mellow Mushroom,40:10:00,36345,264.22628076061,282.78613819103,
Elite Women / Master 35+,2,3650,Nikki,Thiemann,Team CF,40:39:00,213558,306.60544472239,294.87667051263,
Elite Women / Master 35+,3,5533,Kristin,Gavin,Team Cystic Fibrosis,40:41:00,255550,334.19276704262,306.96720283422,
Elite Women / Master 35+,4,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,41:33:00,240239,357.27051126216,319.05773515582,
Elite Women / Master 35+,5,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,42:00:00,147926,358.21815151683,331.14826747741,
Elite Women / Master 35+,6,36132,Stacey,Barbossa,Elite Endurance Training Systems,42:04:00,290272,391.78869026881,343.23879979901,
Elite Women / Master 35+,7,3881,Carolyn,Popovic,Team CF,42:15:00,139753,339.21170205666,355.3293321206,
Elite Women / Master 35+,8,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,42:35:00,131190,372.50087815251,367.4198644422,
Elite Women / Master 35+,9,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,42:49:00,280476,407.72593127129,379.51039676379,
Elite Women / Master 35+,10,14036,Allyson,Tufano,Sportif Coaching Group/BPB,42:50:00,293522,396.78412743653,391.60092908538,
Elite Women / Master 35+,11,28399,Bailey,Semian,Team Specialized - Rising STARS p/b Bicycling Mag,43:49:00,281672,498.92991388491,403.69146140698,
Elite Women / Master 35+,12,1789,Kristine,Church,Human Zoom,43:53:00,142023,446.75609289014,415.78199372857,
Elite Women / Master 35+,13,62548,Laura,Murray,Baltimore Bicycle Works,44:04:00,317044,399.65699154266,427.87252605017,
Elite Women / Master 35+,14,6301,Lauri,Webber,Secret Henrys Team,44:11:00,160128,457.09201069638,439.96305837176,
Elite Women / Master 35+,15,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,44:19:00,234036,541.15488295268,452.05359069336,
Elite Women / Master 35+,16,28390,Erin,Mascelli,Elite Endurance Training Systems,44:41:00,291056,476.17670518783,464.14412301495,
Elite Women / Master 35+,17,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,46:17:00,325760,463.32021724418,476.23465533655,
Elite Women / Master 35+,18,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,46:30:00,284761,472.94850575064,488.32518765814,
Elite Women / Master 35+,19,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,48:48:00,232118,506.08953573023,500.41571997974,
Elite Women / Master 35+,20,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,50:00:00,276333,519.67171565598,512.50625230133,
Elite Women / Master 35+,DNF,3804,Jennifer,Maxwell,Van Dessel Factory Team pb Sterke Meiden,0:00:00,61179,390.01694503586,524.59678462293,
Elite Women / Master 35+,DNF,56719,Alice,Henriques,Zanconato Racing,0:00:00,329922,435.44825419255,524.59678462293,
Master Men 35+,1,5212,Dave,Weaver,ALAN N. America Cycling Team,48:07:00,37442,233.61008278895,194.56040944254,
Master Men 35+,2,2298,Andy,Gorski,Pro Bikes,48:56:00,203109,224.70514101073,200.68737838285,
Master Men 35+,3,2849,Rob,Collins,Henry's Bicycles,49:11:00,58634,228.36857423282,206.81434732316,
Master Men 35+,4,2294,Joseph,Piccillo,Evolution Racing,49:13:00,176980,245.54634908875,212.94131626347,
Master Men 35+,5,1365,Ralf,Warmuth,Highland Park Hermes,49:29:00,231788,224.65676217058,219.06828520378,
Master Men 35+,6,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing/Fuji,49:40:00,11462,227.17753791922,225.19525414409,
Master Men 35+,7,2202,Chris,Harshman,Sportif Coaching Group/BPB,49:55:00,157410,265.47093474146,231.3222230844,
Master Men 35+,8,50181,Jonathan,Lombardo,Fincraft,50:00:00,21498,271.90384124334,237.44919202471,
Master Men 35+,9,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,50:06:00,230428,265.11064800159,243.57616096502,
Master Men 35+,10,3903,Mark,Pohndorf,FinKraft Cycling Team,50:08:00,37877,292.21432057452,249.70312990533,
Master Men 35+,11,14059,Raul,Rojas,DCMTB,50:08:00,263489,268.82110128389,255.83009884564,
Master Men 35+,12,2923,Johnny,May,C3-Athletes Serving Athletes,50:36:00,140403,310.51078597434,261.95706778595,
Master Men 35+,13,3233,Chad,Culbertson,Guy's Racing,51:20:00, 230098,310.97281930842,268.08403672626,
Master Men 35+,14,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,51:32:00,27999,276.22223594014,274.21100566657,
Master Men 35+,15,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,51:44:00,234763,314.23892653011,280.33797460688,
Master Men 35+,16,3744,Jay,Lazar,C3-Athletes Serving Athletes,51:45:00,253808,271.02084708144,286.46494354719,
Master Men 35+,17,24011,Christopher,Garges,Lamprey Systems,51:48:00,286472,289.86058878774,292.5919124875,
Master Men 35+,18,21957,Dan,Larino,Pete's Bike/Century Road Club of America,52:06:00,162934,240.38131356646,298.7188814278,
Master Men 35+,19,2297,Michael,Birner,Sportif Coaching Group/BPB,52:14:00,57561,269.24799689137,304.84585036811,
Master Men 35+,20,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,52:32:00,241286,327.91988229716,310.97281930842,
Master Men 35+,21,2680,N. Johan,Anestad,Evolution Racing,52:37:00,133023,329.17059827431,317.09978824873,
Master Men 35+,22,3776,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,52:46:00,107658,280.98425308279,323.22675718904,
Master Men 35+,23,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,53:21:00,282645,324.49766526502,329.35372612935,
Master Men 35+,24,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,53:40:00,190800,365.56205436411,335.48069506966,
Master Men 35+,25,5102,Todd,Kruger,Heart House/CADV/CC Evesham,53:45:00, 171530,331.75547979589,341.60766400997,
Master Men 35+,26,5596,Joshua,Delmanzo,NA,54:22:00,235703,364.85844153947,347.73463295028,
Master Men 35+,27,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,54:31:00,0934,377.95160855854,353.86160189059,
Master Men 35+,28,2299,Marc,Vettori,C3: Athletes Serving Athletes,55:29:00,81136,330.73568703307,359.9885708309,
Master Men 35+,29,23273,Benjamin,Anemone,Bicycle Therapy,55:29:00,156959,341.13353001784,366.11553977121,
Master Men 35+,30,1727,Kristopher,Auer,C3-Athletes Serving Athletes,55:29:00,2065,255.15857859365,372.24250871152,
Master Men 35+,31,3904,Kevin,Horan,Colavita,56:13:00,154136,410.40446683868,378.36947765183,
Master Men 35+,32,2911,John,Hostetter iii,C3-Athletes Serving Athletes,56:26:00,42896,421.93739312267,384.49644659214,
Master Men 35+,33,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,56:37:00,16043,419.83358495375,390.62341553245,
Master Men 35+,34,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,57:11:00,241455,437.0974658242,396.75038447276,
Master Men 35+,35,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,57:29:00,81170,466.67798026853,402.87735341307,
Master Men 35+,36,35075,Greg,Eater,Evolution Racing,59:00:00,298859,454.30492514934,409.00432235338,
Master Men 35+,37,20765,Rick,Mellendick,JBV Coaching,59:01:00,154397,520.76295698188,415.13129129369,
Master Men 35+,38,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,lap-1,288618,421.83650751802,421.258260234,
Master Men 35+,39,6027,Scott,Feather,Team Vortex,lap-1,248175,535.81326284646,427.38522917431,
Master Men 35+,DNF,6031,Bob,Biese,Team Vortex,0:00:00,40023,377.98465089084,433.51219811462,
Master Men 35+,DNF,5150,Stephen,Riskus,Sportif Coaching Group/BPB,0:00:00,252080,637.10580396619,433.51219811462,
Master Men 45+,1,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,40:11:00, 145895,234.96460003551,212.91300831851,
Master Men 45+,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,40:22:00,69445,246.36281030402,223.43432435682,
Master Men 45+,3,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,40:40:00,1826,271.13078537135,233.95564039514,
Master Men 45+,4,39116,Carl,Reglar,Verge Sport / Test Pilot,41:06:00,281196,235.45990967451,244.47695643345,
Master Men 45+,5,1004,Christopher,Long,Gotham/Toga!,41:17:00,1521,269.63495643974,254.99827247176,
Master Men 45+,6,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,41:37:00,255105,284.97872355138,265.51958851007,
Master Men 45+,7,2344,Marc,Gwadz,DCMTB,41:37:00,195768,272.29275381508,276.04090454839,
Master Men 45+,8,3663,Barry,Wahner,DrWahner.com,42:03:00,252332,307.40567702673,286.5622205867,
Master Men 45+,9,2242,Mark,Featherman,Guys Racing Club,42:37:00,60451,331.65553873873,297.08353662501,
Master Men 45+,10,3000,Shawn,Downing,C3 - Athletes Serving Athletes,42:40:00, 45276,308.71566783468,307.60485266332,
Master Men 45+,11,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,43:13:00,30526,275.98184853827,318.12616870164,
Master Men 45+,12,3774,Raymond,Zeimet,Guy's Racing Club,43:57:00,39437,352.86731365226,328.64748473995,
Master Men 45+,13,73057,Kurt,Gustafsson,CRCA/AXIS,44:11:00,14451,359.30205533072,339.16880077826,
Master Men 45+,14,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,44:28:00,284982,387.34530590588,349.69011681657,
Master Men 45+,15,5129,Larry,Kaufman,Van  Dessel Factory Team,40:40:00,62623,361.12081037906,360.21143285489,
Master Men 45+,16,2239,Douglass,Gray,First State Velo Sport,44:54:00,70634,372.19614157142,370.7327488932,
Master Men 45+,17,62924,Richard,Hardart,NA,45:19:00,342930,457.60482651065,381.25406493151,
Master Men 45+,18,3044,Jim,Feehan,Kissena,45:26:00,11379,415.23906285971,391.77538096983,
Master Men 45+,19,50589,Joseph,Piscitello,Pa Masters rc.,45:29:00,218814,419.23097927369,402.29669700814,
Master Men 45+,20,75393,Stephen,Kefer,NA,47:26:00,18719,440,412.81801304645,
Master Men 45+,21,3090,George,Milinkovic,C3 - Athletes Serving Athletes,47:58:00,206767,349.17266155731,423.33932908476,
Master Men 45+,22,2255,David,Troop,First State Velo Sport,48:12:00,62184,480.05377421848,433.86064512308,
Master Men 45+,23,20989,Bill,Fleming,PA Masters RC,48:28:00,301399,500.86091995601,444.38196116139,
Master Men 45+,24,2257,Dusan,Strika,Kissena Cycling Team,49:16:00,61737,530.99913893012,454.9032771997,
Master Men 45+,25,5526,Andy,Keesler,Liberty Cycle,51:20:00,231489,490.84315012165,465.42459323801,
Master Men 45+,26,5897,Gary,Snyder,Evolution Racing,52:20:00,270006,539.33660582307,475.94590927633,
Master Men 45+,27,22601,Peter,Bosma,NA,lap-1,66645,549.34823564999,486.46722531464,
Master Men 45+,28,17971,Gunnar,Christensen,Bikeman.com,lap-1,6839,620.54487431183,496.98854135295,
Master Men 45+,DNF,20027,Keith,Davies,Mambo Kings/D&Q,0:00:00,51369,332.83158006774,507.50985739127,
Master Men 45+,DNF,28725,Alain,Philippe,Adventures For the Cure,0:00:00,239994,476.44125096955,507.50985739127,
Master Men 45+,DNF,42759,Scott,Sladovnik,Kutztown Cutters,0:00:00,315592,576.66087842582,507.50985739127,
Master Men 55+,1,2416,Kevin,Breckenmaker,ERA CYCLING,45:36:00,45117,366.2456746808,342.27297783127,
Master Men 55+,2,2427,Dennis,Smith,Bike Line,45:54:00,33112,382.69728629173,369.72235580725,
Master Men 55+,3,34567,Art,White,Team Campmor,46:21:00,37936,391.96696513169,397.17173378323,
Master Men 55+,4,2425,Joseph,Kenas,Guy's Racing Club,48:48:00,177439,473.81801406635,424.62111175921,
Master Men 55+,5,4368,William,Feasley,Clean Currents p/b Don Beyer Volvo,49:02:00,360554,428.91154215754,452.07048973519,
Master Men 55+,6,3498,Bob,Perna,beans bikes,49:04:00,233751,462.5949827917,479.51986771117,
Master Men 55+,7,28627,Gary,Kralik,Evolution Racing,49:19:00,311300,452.07048973519,506.96924568716,
Master Men 55+,8,1835,Richard,Bauch,Colavita Racing Inc.,51:34:00, 154757,484.76609370532,534.41862366314,
Master Men 55+,9,28631,Bob,Scharle,Evolution Racing,53:09:00,311699,506.04498838423,561.86800163912,
Master Men 55+,DNF,2410,Mike,Connair,Christiana Care PT+/FSVS,0:00:00,76271,383.81684155617,589.3173796151,
Master Men 55+,DNF,4349,Ronne,Irvine,T.E.A.M. Fuji,0:00:00,17416,622.35756168036,589.3173796151,
Master Men 60+,1,2228,Nunzio,Dibiasi,Yellow Breeches Racing,50:40:00,9413,520.24788525901,455.69542490946,
Master Men 60+,2,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,51:39:00,115508,509.73650410939,481.8528466704,
Master Men 60+,3,4369,Bruce,Oliver,NCVC United Health,51:58:00,45753,489.0003603298,508.01026843134,
Master Men 60+,4,2212,Joe,Saling,Team Somerset,52:20:00, 45887,592.4490306954,534.16769019228,
Master Men 60+,5,2211,Rob,Lea,T.E.A.M FUJI,lap-1,20621,556.28114321532,560.32511195323,
Master Men 60+,6,34062,Jerome,Weiner,Guys Racing Club,lap-1,97960,548.08749512556,586.48253371417,
U19 Men,1,28387,Zach,Prebosnyak,Vortex,37:56:00,299289,,,
U19 Men,2,61336,Cole,Reece,Philadelphia Cyclocross School,39:39:00,325336,,,
U19 Women,1,39150,Elizabeth,Keesler,Liberty Cycle,44:04:00,304614,,,
U19 Women,2,63519,Anaelle,Gamanho,NA,45:16:00,367077,,,
Women 45+,1,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,34:50:00,236188,459.52029475227,401.57828410472,
Women 45+,2,24328,Ellen,White,Team Campmor,36:25:00,97355,485.58210691548,425.44705863521,
Women 45+,3,40968,Jennifer,Kraut,Team TBB/Deep Blue,36:28:00,244272,464.05922225774,449.3158331657,
Women 45+,4,31647,Katy,Curran,Evolution Cycling Club P/B Long and Foster,36:41:00,303838,491.95616283806,473.18460769619,
Women 45+,5,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,37:48:00,143040,467.69379119637,497.05338222668,
Women 45+,6,1792,Tammy,Ebersole,Evolution Racing,37:56:00,10408,520.92215675717,520.92215675717,
Women 45+,7,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,39:20:00,250112,533.90063277932,544.79093128766,
Women 45+,8,2271,Tracy,Lea,T.E.A.M. FUJI,41:54:00, 20622,654.29249347532,568.65970581815,
Women 45+,9,2170,Karen,Tourian,Guy's Racing,43:23:00,195022,568.01358784407,592.52848034864,
Women 45+,10,3654,Anne,Rock,C3 Athletes Serving Athletes,46:30:00,30250,595.19176298698,616.39725487913,
Women 45+,11,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap-1,226695,705.77935088332,640.26602940962,
