Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,22,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,18,46,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,21,33,173.54102793796,
Koppenbergcross,2010-11-1,Elite Men GvA,28,40,174.87913547404,
Azencross,2010-12-29,Elite Men GvA,33,66,160.59130138402,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,15,30,155.43813384633,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,32,40,179.55398237628,
Steenbergcross,2011-09-18,Elite Men GvA,19,35,154.58193375816,
Koppenburgcross,2011-11-1,Elite Men GvA,21,42,146.31830934688,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,17,31,152.37733939151,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,27,43,175.06117625941,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,24,40,182.60066272633,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,22,29,196.91727202504,
Superprestige Diegem,2011-12-23,Elite Men GvA,26,45,156.32642592625,
GP Sven Nys,2011-12-31,Elite Men GvA,17,42,144.77911634179,
Krawatencross,2012-02-4,Elite Men GvA
    ,24,45,151.70751105831,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,24,32,167.00070574016,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,20,39,146.75271084985,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,33,44,188.42490993114,
Azencross,2012-12-28,Elite Men GvA,28,46,188.6837862512,
GP Sven Nys,2013-01-1,Elite Men GvA,19,36,160.37654399223,
Superprestige Diegem,2013-01-1,Elite Men GvA,26,50,167.32860988185,
Steenbergcross,2013-09-15,Elite Men GvA,24,40,170.06886758846,
GP Mario De Clerq,2013-10-13,Elite Men,25,38,167.43923914388,
Superprestige Zonhoven,2013-11-3,Elite men,21,33,173.17719400538,
GP Hasselt,2013-11-16,Elite Men,20,43,150.04598275779,
Superprestige Gavere ,2013-11-17,Elite Men,DNF,38,200.37546400935,
Cyclocross van het Waasland,2013-12-18,Elite Men,17,46,174.44211709401,
Cyclocross Essen,2013-12-21,Elite Men,19,44,147.17405937951,
Azencross ,2013-12-27,Men Elite,22,40,165.61941579763,
Superprestige Diegem,2013-12-29,Men Elite,17,33,163.85000248749,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,8,34,181.64104044396,
Krawatencross,2014-02-8,Men Elite,33,40,198.93130314812,
Steenbergcross,2014-09-21,Men Elite,28,40,181.28031714629,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,22,36,165.65953778774,
Koppenbergcross,2014-11-1,Men Elite,11,34,145.08222073495,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,25,29,192.03817654863,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,24,33,177.63007762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,18,35,156.52569621752,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,24,33,194.76000449392,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,22,36,174.84943837771,
GP Hasselt,2014-12-6,Men Elite,19,30,172.35562144739,
Vlaamse Druivencross,2014-12-7,Men Elite,13,34,153.64626415335,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,10,35,168.86992288253,
Cyclocross van het Waasland,2014-12-17,Men Elite,17,40,170.20519683691,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,17,29,161.94682499408,
Grand-Prix GEBA,2014-12-26,Men Elite,2,19,165.35472040337,
Superprestige #5 - Diegem,2014-12-28,Men Elite,15,47,146.01877969192,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,16,47,154.81231713397,
G.P. Sven Nys,2015-01-1,Men Elite,14,34,156.29579141569,
Lutterbach,2015-01-3,Men Elite,4,31,156.03895176159,
Belgian National Championships,2015-01-10,Men Elite,10,45,140.25097971763,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,7,23,183.81601456419,
